field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.084248e+01,2.892829e+00,368709
velmag_ctr_flyany_framenotnearfly_notnearwall,1.264673e+01,8.032772e+00,96329
velmag_ctr_flyany_framepivotcenter,4.975694e+00,7.491657e+00,252
velmag_ctr_flyany_framepivottail,8.265129e+00,-2.034715e+00,4129
velmag_ctr_flyany_framerighting,1.186993e+01,-5.740882e+00,2272
velmag_ctr_flyany_framestop,5.765683e-01,-2.379605e+00,164542
velmag_ctr_flyany_frametouch,3.695416e+00,-4.948822e+00,23745
velmag_ctr_flyany_framewalk,1.722650e+01,4.025889e-01,249529
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.734112e+01,1.858614e-01,515
velmag_ctr_flyany_framewinggrooming,9.057832e-01,1.484554e+00,13369
velmag_ctr_flyfemale_frameany,9.910780e+00,3.700590e+00,240668
velmag_ctr_flymale_frameany,1.014295e+01,2.743956e+00,238772
velmag_ctr_flymale_framechase,1.384874e+01,-9.973305e-01,1410
velmag_flyany_frameany,9.181685e+00,3.964621e+00,479440
velmag_flyfemale_frameany,9.020708e+00,4.243677e+00,240668
velmag_flymale_frameany,9.343941e+00,3.185241e+00,238772
velmag_nose_flyany_frameany,1.023434e+01,3.170751e+00,479440
velmag_nose_flyfemale_frameany,1.014733e+01,3.413326e+00,240668
velmag_nose_flymale_frameany,1.032203e+01,2.517645e+00,238772
velmag_tail_flyany_frameany,1.027581e+01,3.222782e+00,479440
velmag_tail_flyfemale_frameany,1.017586e+01,3.444186e+00,240668
velmag_tail_flymale_frameany,1.037656e+01,2.581470e+00,238772
veltoward_nose2ell_flyany_framebackup_nearfly,-2.475644e+00,-3.457122e+00,1264
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.308235e-02,-1.503925e+00,24725
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.296762e+00,-4.295193e+00,1618
veltoward_nose2ell_flyany_framenearfly,4.535556e-01,3.787393e-01,166840
veltoward_nose2ell_flyany_frametouch,6.161231e-01,-1.929795e+00,23745
veltoward_nose2ell_flyfemale_framechase,1.291954e+01,8.531686e-01,458
veltoward_nose2ell_flyfemale_framenearfly,1.493719e-01,7.241534e-01,79897
veltoward_nose2ell_flyfemale_frametouch,4.941276e-01,9.176486e-01,9720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.271774e+01,-7.237669e-01,1410
veltoward_nose2ell_flymale_framenearfly,7.589908e-01,-3.595381e-01,86943
veltoward_nose2ell_flymale_frametouch,7.371244e-01,-2.357335e+00,14025
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.321737e-02,-2.155143e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.010047e-02,-1.770027e+00,1868
wing_angle_diff_flyany_framenearfly,3.437484e-02,-1.504707e+00,166845
wing_angle_diff_flyany_frametouch,2.898863e-02,-1.599496e+00,23745
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.912704e-01,-4.289034e+00,515
wing_angle_diff_flyany_framewinggrooming,5.449576e-01,4.431702e+00,13369
wing_angle_diff_flyfemale_frameany,3.758252e-02,-2.564869e+00,240678
wing_angle_diff_flyfemale_framenearfly,2.456846e-02,-2.559944e+00,79901
wing_angle_diff_flyfemale_frametouch,1.795102e-02,-1.978756e+00,9720
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.889696e-02,-1.291033e+00,238782
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.891919e-02,-1.515084e+00,1410
wing_angle_diff_flymale_framenearfly,4.523221e-02,-4.589070e-01,86944
wing_angle_diff_flymale_frametouch,4.019385e-02,-1.244218e+00,14025
wing_angle_diff_flymale_framewingflick,2.203635e-01,-4.532350e+00,421
wing_angle_imbalance_flyany_frameany,1.090123e-01,-3.114545e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.402591e-01,-2.258562e+00,515
wing_angle_imbalance_flyfemale_frameany,1.027260e-01,-4.278114e+00,240678
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153484e-01,-1.355764e+00,238782
wing_angle_imbalance_flymale_framewingflick,1.369545e-01,-2.253820e+00,421
wing_anglel_flyany_frameany,-1.609750e-02,1.615906e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.189794e-01,4.188382e+00,515
wing_anglel_flyfemale_frameany,-8.760431e-03,2.666540e+00,240678
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.349284e-02,2.565762e-01,238782
wing_anglel_flymale_framewingflick,-1.266673e-01,4.281793e+00,421
wing_angler_flyany_frameany,2.711986e-02,-2.058376e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,7.229092e-02,-4.251354e+00,515
wing_angler_flyfemale_frameany,2.882209e-02,-1.255313e+00,240678
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.540413e-02,-1.893144e+00,238782
wing_angler_flymale_framewingflick,9.369624e-02,-4.576196e+00,421
wing_areal_mm_flyany_frameany,9.551831e-01,1.560165e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.082809e-01,-9.040044e-03,13369
wing_areal_mm_flyfemale_frameany,1.022166e+00,1.804887e+00,240678
wing_areal_mm_flymale_frameany,8.876678e-01,9.194083e-01,238782
wing_arear_mm_flyany_frameany,9.564158e-01,1.476743e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.454100e-01,1.374646e+00,13369
wing_arear_mm_flyfemale_frameany,1.026375e+00,1.831493e+00,240678
wing_arear_mm_flymale_frameany,8.859007e-01,7.244082e-01,238782
wing_trough_angle_flyany_frameany,3.942860e-03,-3.913655e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.348042e-02,-1.512956e+00,515
wing_trough_angle_flyfemale_frameany,9.122016e-03,1.269348e+00,240678
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.277420e-03,-1.654287e+00,238782
wing_trough_angle_flymale_framewingflick,-3.773411e-02,-1.535917e+00,421
x_mm_flyany_frameany,-3.030641e+00,-1.985513e-01,479460
y_mm_flyany_frameany,5.120817e+00,2.237840e+00,479460
yaw_flyany_framemove,5.701678e-03,9.536298e-01,314918
yaw_flyfemale_framemove,-3.028623e-02,-2.066459e+00,158718
yaw_flymale_framemove,4.138698e-02,3.370908e+00,156198
