field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.508366e+00,-1.963266e-01,1682
velmag_ctr_flyany_framejump,5.486658e+01,1.461343e+00,844
velmag_ctr_flyany_framemove,1.219208e+01,-5.111485e-01,290169
velmag_ctr_flyany_framenearfly,7.026254e+00,1.907440e-01,188219
velmag_ctr_flyany_framenearwall,8.066196e+00,-2.013390e-02,423805
velmag_ctr_flyany_framenotnearfly_notnearwall,5.873721e+00,8.567773e-01,50910
velmag_ctr_flyany_framepivotcenter,2.171565e+00,-6.549158e-01,318
velmag_ctr_flyany_framepivottail,9.809509e+00,-4.819879e-01,16164
velmag_ctr_flyany_framerighting,1.521419e+01,-8.919939e-01,971
velmag_ctr_flyany_framestop,6.473206e-01,-4.041568e-01,189271
velmag_ctr_flyany_frametouch,5.596089e+00,7.215915e-02,11722
velmag_ctr_flyany_framewalk,1.519843e+01,-1.472535e+00,179905
velmag_ctr_flyany_framewingextension,6.059189e+00,1.418144e+00,380
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.273471e-01,-3.878873e-01,18838
velmag_ctr_flyfemale_frameany,7.165936e+00,3.860026e-01,237804
velmag_ctr_flymale_frameany,8.151848e+00,6.300412e-01,240950
velmag_ctr_flymale_framechase,1.328447e+01,-1.321006e+00,2005
velmag_flyany_frameany,6.621076e+00,5.819567e-01,479440
velmag_flyfemale_frameany,6.095061e+00,3.946956e-01,237804
velmag_flymale_frameany,7.143175e+00,6.601996e-01,240950
velmag_nose_flyany_frameany,7.991822e+00,4.708336e-01,479440
velmag_nose_flyfemale_frameany,7.519691e+00,2.859885e-01,237804
velmag_nose_flymale_frameany,8.458537e+00,5.658687e-01,240950
velmag_tail_flyany_frameany,8.027429e+00,5.138811e-01,479440
velmag_tail_flyfemale_frameany,7.567936e+00,3.428225e-01,237804
velmag_tail_flymale_frameany,8.481791e+00,5.901729e-01,240950
veltoward_nose2ell_flyany_framebackup_nearfly,-5.838396e-02,-5.857975e-02,2338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.100990e-02,2.390140e-02,15832
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.119054e-03,9.900063e-02,1023
veltoward_nose2ell_flyany_framenearfly,1.674327e-02,3.902582e-02,188219
veltoward_nose2ell_flyany_frametouch,3.512609e-02,3.149803e-02,11722
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.512717e-03,3.638447e-02,91610
veltoward_nose2ell_flyfemale_frametouch,1.092203e-02,3.342488e-02,4407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.119655e-01,-1.666515e-02,2005
veltoward_nose2ell_flymale_framenearfly,2.900658e-02,-1.082373e-02,96255
veltoward_nose2ell_flymale_frametouch,5.890558e-02,2.701614e-02,7209
veltoward_nose2ell_flymale_framewingextension,1.495864e-01,4.584819e-02,344
wing_angle_diff_flyany_frameany,3.474555e-02,-2.439830e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.692769e-02,-5.268170e-02,2374
wing_angle_diff_flyany_framenearfly,2.386684e-02,-2.277916e+00,188223
wing_angle_diff_flyany_frametouch,3.385665e-02,-8.177118e-01,11722
wing_angle_diff_flyany_framewingextension,6.487483e-01,-3.139898e+00,380
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.558054e-01,4.646097e-01,18838
wing_angle_diff_flyfemale_frameany,3.974418e-02,-1.913396e+00,237814
wing_angle_diff_flyfemale_framenearfly,2.850216e-02,-1.848897e+00,91612
wing_angle_diff_flyfemale_frametouch,2.635047e-02,-8.027786e-01,4513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.934223e-02,-2.180406e+00,240960
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.942939e-02,4.748714e-02,2005
wing_angle_diff_flymale_framenearfly,1.880763e-02,-2.068529e+00,96257
wing_angle_diff_flymale_frametouch,3.945041e-02,-7.771613e-01,7209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166082e-01,-1.253307e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.335111e-01,-1.959446e+00,380
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288541e-01,6.087031e-02,237814
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.042550e-01,-1.964192e+00,240960
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.160894e-03,2.287789e+00,479460
wing_anglel_flyany_framewingextension,-4.163908e-01,4.237704e-01,380
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.343317e-02,1.568141e+00,237814
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.814501e-03,2.120399e+00,240960
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.558466e-02,-1.851704e+00,479460
wing_angler_flyany_framewingextension,2.323576e-01,-1.475727e+00,380
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.631101e-02,-1.371589e+00,237814
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.452772e-02,-1.539735e+00,240960
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.264342e-01,8.827397e-01,479460
wing_areal_mm_flyany_framewingextension,1.030163e+00,8.491672e-01,380
wing_areal_mm_flyany_framewinggrooming,5.931181e-01,-2.419335e-01,18838
wing_areal_mm_flyfemale_frameany,9.437192e-01,-9.366720e-02,237814
wing_areal_mm_flymale_frameany,9.099743e-01,1.916500e+00,240960
wing_arear_mm_flyany_frameany,9.300262e-01,8.637758e-01,479460
wing_arear_mm_flyany_framewingextension,8.328639e-01,-6.063188e-01,380
wing_arear_mm_flyany_framewinggrooming,6.312204e-01,1.075363e+00,18838
wing_arear_mm_flyfemale_frameany,9.482510e-01,-8.958627e-02,237814
wing_arear_mm_flymale_frameany,9.125524e-01,1.874351e+00,240960
wing_trough_angle_flyany_frameany,6.814728e-03,5.099830e-01,479460
wing_trough_angle_flyany_framewingextension,-7.062312e-02,-4.131264e-01,380
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.241374e-03,1.964517e-01,237814
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.252562e-03,5.042002e-01,240960
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.225158e+00,6.978095e-01,479460
y_mm_flyany_frameany,-6.358469e+00,-3.201665e+00,479460
yaw_flyany_framemove,1.699063e-02,2.193417e+00,290189
yaw_flyfemale_framemove,1.386004e-02,1.057483e+00,144091
yaw_flymale_framemove,2.083897e-02,1.971672e+00,145679
