field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.841570e+01,2.910375e+00,668
velmag_ctr_flyany_framestop,1.042468e+00,9.886845e+00,111032
velmag_ctr_flyany_frametouch,6.966563e+00,4.485895e+00,7533
velmag_ctr_flyany_framewalk,1.771685e+01,7.374437e-01,206636
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.533118e+01,-8.019336e-01,323
velmag_ctr_flyany_framewinggrooming,1.049166e+00,6.239386e+00,30270
velmag_ctr_flyfemale_frameany,1.111798e+01,4.003744e+00,231549
velmag_ctr_flymale_frameany,1.097969e+01,2.744301e+00,223480
velmag_ctr_flymale_framechase,1.786061e+01,1.944981e+00,316
velmag_flyany_frameany,9.734977e+00,3.499964e+00,455468
velmag_flyfemale_frameany,9.758988e+00,3.993048e+00,231549
velmag_flymale_frameany,9.716245e+00,2.618953e+00,223480
velmag_nose_flyany_frameany,1.146642e+01,3.628880e+00,455468
velmag_nose_flyfemale_frameany,1.159908e+01,4.056610e+00,231549
velmag_nose_flymale_frameany,1.133372e+01,2.762032e+00,223480
velmag_tail_flyany_frameany,1.146893e+01,3.615275e+00,455468
velmag_tail_flyfemale_frameany,1.158426e+01,4.019805e+00,231549
velmag_tail_flymale_frameany,1.135521e+01,2.773096e+00,223480
veltoward_nose2ell_flyany_framebackup_nearfly,-1.337041e+00,-4.009263e-01,1270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.240461e+00,4.453192e+00,13836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.192310e-01,2.533966e+00,906
veltoward_nose2ell_flyany_framenearfly,5.712052e-01,3.122557e+00,147527
veltoward_nose2ell_flyany_frametouch,6.878068e-01,-6.738984e-02,7533
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.834339e-01,2.589199e+00,75826
veltoward_nose2ell_flyfemale_frametouch,5.590359e-01,1.763945e+00,3659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.637405e+01,3.236778e+00,316
veltoward_nose2ell_flymale_framenearfly,6.614402e-01,-3.452795e-01,71523
veltoward_nose2ell_flymale_frametouch,8.446236e-01,-5.121919e-01,3857
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.810956e-02,9.129598e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.635450e-03,-1.976438e+00,425
wing_angle_diff_flyany_framenearfly,5.566278e-02,9.352376e-01,147531
wing_angle_diff_flyany_frametouch,5.564943e-02,-8.542812e-02,7533
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.123840e+00,2.094180e+00,323
wing_angle_diff_flyany_framewinggrooming,4.236650e-01,-5.449972e-01,30271
wing_angle_diff_flyfemale_frameany,5.314551e-02,-1.762489e-01,231559
wing_angle_diff_flyfemale_framenearfly,4.671382e-02,7.112014e-01,75828
wing_angle_diff_flyfemale_frametouch,4.079602e-02,1.326425e+00,3659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.369202e-02,1.484104e+00,223489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.742590e-03,-1.954578e+00,316
wing_angle_diff_flymale_framenearfly,6.498502e-02,9.268522e-01,71525
wing_angle_diff_flymale_frametouch,7.077684e-02,-3.719409e-01,3857
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.503014e-01,1.557093e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.946495e-01,3.787646e-01,323
wing_angle_imbalance_flyfemale_frameany,1.541155e-01,1.431003e+00,231559
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.462992e-01,1.202121e+00,223489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.410652e-02,1.185145e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.685715e-01,-2.122890e+00,323
wing_anglel_flyfemale_frameany,-7.653414e-03,2.107409e+00,231559
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.076485e-02,6.294425e-02,223489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.400303e-02,2.823820e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.552680e-01,2.003953e+00,323
wing_angler_flyfemale_frameany,4.549210e-02,1.901986e+00,231559
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.292717e-02,2.527890e+00,223489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.165886e-01,-9.104147e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.894377e-01,1.763864e+00,30271
wing_areal_mm_flyfemale_frameany,9.473155e-01,-1.308508e+00,231559
wing_areal_mm_flymale_frameany,8.846236e-01,-3.654843e-01,223489
wing_arear_mm_flyany_frameany,9.381173e-01,-4.109773e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.570728e-01,4.322455e+00,30271
wing_arear_mm_flyfemale_frameany,9.762511e-01,-6.817189e-01,231559
wing_arear_mm_flymale_frameany,8.985227e-01,-1.304641e-01,223489
wing_trough_angle_flyany_frameany,1.710452e-02,3.668990e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.047714e-02,-7.233876e-01,323
wing_trough_angle_flyfemale_frameany,1.533640e-02,2.835661e+00,231559
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.899583e-02,2.519429e+00,223489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.681897e+00,9.155084e-01,455487
y_mm_flyany_frameany,7.970973e-02,6.767023e-01,455487
yaw_flyany_framemove,9.922451e-03,1.166343e+00,344455
yaw_flyfemale_framemove,9.087148e-03,5.824514e-01,180676
yaw_flymale_framemove,9.668285e-03,9.441450e-01,163388
