field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.772475e+01,7.410385e-01,151287
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.178109e-01,1.700615e+00,21264
velmag_ctr_flyfemale_frameany,8.709259e+00,2.023568e+00,217540
velmag_ctr_flymale_frameany,8.545574e+00,8.495023e-01,261289
velmag_ctr_flymale_framechase,1.685674e+01,1.192434e+00,349
velmag_flyany_frameany,7.388235e+00,1.343001e+00,479420
velmag_flyfemale_frameany,7.439220e+00,1.904550e+00,217540
velmag_flymale_frameany,7.358662e+00,6.810136e-01,261289
velmag_nose_flyany_frameany,9.109977e+00,1.619874e+00,479420
velmag_nose_flyfemale_frameany,9.236695e+00,2.123483e+00,217540
velmag_nose_flymale_frameany,9.016649e+00,9.687698e-01,261289
velmag_tail_flyany_frameany,9.142489e+00,1.663161e+00,479420
velmag_tail_flyfemale_frameany,9.263600e+00,2.154781e+00,217540
velmag_tail_flymale_frameany,9.053808e+00,1.016164e+00,261289
veltoward_nose2ell_flyany_framebackup_nearfly,-1.943479e+00,-1.419480e+00,858
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.490809e-01,4.926356e-01,7280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.371575e+00,-4.406247e+00,284
veltoward_nose2ell_flyany_framenearfly,4.418634e-01,3.322965e-01,152040
veltoward_nose2ell_flyany_frametouch,1.103823e+00,6.311077e-01,14048
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.510813e-01,1.465852e+00,69604
veltoward_nose2ell_flyfemale_frametouch,8.537231e-01,3.543661e+00,6187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.494452e+01,3.557390e-01,349
veltoward_nose2ell_flymale_framenearfly,5.172031e-01,-1.137612e+00,82166
veltoward_nose2ell_flymale_frametouch,1.308726e+00,-5.508298e-01,7809
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.818312e-02,4.873261e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.549412e-03,-1.674915e+00,516
wing_angle_diff_flyany_framenearfly,5.065786e-02,-2.095501e-01,152045
wing_angle_diff_flyany_frametouch,5.785755e-02,3.181011e-01,14048
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.853401e-01,1.512700e+00,21264
wing_angle_diff_flyfemale_frameany,4.032839e-02,-2.347913e+00,217548
wing_angle_diff_flyfemale_framenearfly,2.919572e-02,-2.027057e+00,69605
wing_angle_diff_flyfemale_frametouch,3.350939e-02,-1.719515e-01,6204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.092750e-01,1.947359e+00,261301
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.450701e-02,-1.558593e+00,349
wing_angle_diff_flymale_framenearfly,6.771951e-02,6.696355e-01,82170
wing_angle_diff_flymale_frametouch,7.454178e-02,1.875968e-01,7809
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279092e-01,-8.865723e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.212497e-01,-2.107734e+00,217548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333177e-01,1.898960e-01,261301
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.527556e-02,5.820384e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.198005e-03,3.979257e+00,217548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.706409e-02,-1.771434e+00,261301
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.290756e-02,1.454519e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.152639e-02,4.403664e-01,217548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.221094e-02,1.495356e+00,261301
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.854702e-01,3.440778e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.201055e-01,9.095035e-01,21264
wing_areal_mm_flyfemale_frameany,9.452941e-01,3.776583e-01,217548
wing_areal_mm_flymale_frameany,8.361691e-01,-9.213599e-02,261301
wing_arear_mm_flyany_frameany,8.904151e-01,6.556655e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.248789e-01,7.801362e-01,21264
wing_arear_mm_flyfemale_frameany,9.524401e-01,4.597865e-01,217548
wing_arear_mm_flymale_frameany,8.393231e-01,-1.153198e-01,261301
wing_trough_angle_flyany_frameany,1.132719e-02,1.782262e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.954211e-02,3.607192e+00,217548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.518779e-03,-4.329256e-01,261301
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.550058e+00,2.120334e+00,479440
y_mm_flyany_frameany,2.121227e+00,1.163954e+00,479440
yaw_flyany_framemove,1.618120e-02,2.221814e+00,302099
yaw_flyfemale_framemove,3.447268e-03,5.749859e-01,144263
yaw_flymale_framemove,2.647479e-02,2.241830e+00,157615
