field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.225179e+00,-1.233509e+00,12636
velmag_ctr_flyany_framerighting,1.581831e+01,-8.336520e-01,834
velmag_ctr_flyany_framestop,6.944198e-01,2.945144e-01,153471
velmag_ctr_flyany_frametouch,5.077065e+00,-1.616053e+00,16203
velmag_ctr_flyany_framewalk,1.387255e+01,-3.491626e+00,169526
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.257193e-01,1.733582e+00,18061
velmag_ctr_flyfemale_frameany,7.084201e+00,-1.821971e-01,238590
velmag_ctr_flymale_frameany,7.707051e+00,-4.641116e-01,214961
velmag_ctr_flymale_framechase,1.185152e+01,-2.934575e+00,262
velmag_flyany_frameany,6.288290e+00,-4.537441e-01,455221
velmag_flyfemale_frameany,5.972475e+00,-2.543507e-01,238590
velmag_flymale_frameany,6.657964e+00,-5.125674e-01,214961
velmag_nose_flyany_frameany,7.750298e+00,-4.144051e-01,455221
velmag_nose_flyfemale_frameany,7.520671e+00,-1.807224e-01,238590
velmag_nose_flymale_frameany,8.024235e+00,-5.332270e-01,214961
velmag_tail_flyany_frameany,7.760620e+00,-3.973737e-01,455221
velmag_tail_flyfemale_frameany,7.522227e+00,-1.776994e-01,238590
velmag_tail_flymale_frameany,8.045037e+00,-5.030140e-01,214961
veltoward_nose2ell_flyany_framebackup_nearfly,-2.191971e+00,-2.150543e+00,2344
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.140449e+00,3.138220e+00,21737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.591056e-01,8.046441e-01,743
veltoward_nose2ell_flyany_framenearfly,5.786337e-01,1.993299e+00,202387
veltoward_nose2ell_flyany_frametouch,8.515368e-01,-7.262753e-01,16203
veltoward_nose2ell_flyfemale_framechase,9.657468e+00,3.582205e-01,280
veltoward_nose2ell_flyfemale_framenearfly,5.340382e-01,2.398247e+00,106607
veltoward_nose2ell_flyfemale_frametouch,6.638866e-01,2.529362e+00,7984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.068445e+01,-1.908371e+00,262
veltoward_nose2ell_flymale_framenearfly,6.322784e-01,-8.624015e-01,95434
veltoward_nose2ell_flymale_frametouch,1.058585e+00,-1.541703e+00,8213
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.095087e-02,-3.452750e+00,455240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.265512e-02,-1.315860e+00,542
wing_angle_diff_flyany_framenearfly,2.409775e-02,-2.615195e+00,202394
wing_angle_diff_flyany_frametouch,2.589616e-02,-1.614773e+00,16203
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.971171e-01,-2.197980e+00,18061
wing_angle_diff_flyfemale_frameany,2.915151e-02,-3.350868e+00,238600
wing_angle_diff_flyfemale_framenearfly,2.088421e-02,-3.031843e+00,106612
wing_angle_diff_flyfemale_frametouch,2.473655e-02,-1.308640e+00,7984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.261670e-02,-2.615536e+00,214970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.826843e-03,-1.768816e+00,262
wing_angle_diff_flymale_framenearfly,2.662406e-02,-1.850349e+00,95436
wing_angle_diff_flymale_frametouch,2.704715e-02,-1.530230e+00,8213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309786e-01,-1.693836e-01,455240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371783e-01,2.650219e-01,238600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242225e-01,-5.160359e-01,214970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.726965e-04,4.071439e+00,455240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.217808e-02,5.515397e+00,238600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.482922e-02,1.497164e+00,214970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.027817e-02,-1.749954e+00,455240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.132959e-02,4.593541e-01,238600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.778748e-02,-2.875099e+00,214970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.863533e-01,-2.218908e-01,455240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.909063e-01,-5.120032e-01,18061
wing_areal_mm_flyfemale_frameany,9.796229e-01,9.590900e-01,238600
wing_areal_mm_flymale_frameany,7.811946e-01,-2.075260e+00,214970
wing_arear_mm_flyany_frameany,8.979770e-01,1.302436e-02,455240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.006489e-01,-4.188097e-01,18061
wing_arear_mm_flyfemale_frameany,1.001738e+00,1.428076e+00,238600
wing_arear_mm_flymale_frameany,7.813905e-01,-2.194584e+00,214970
wing_trough_angle_flyany_frameany,1.279759e-02,2.393154e+00,455240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.428889e-02,4.781800e+00,238600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.511823e-05,-1.207499e+00,214970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.862806e+01,-4.368867e+00,455240
y_mm_flyany_frameany,-4.971577e+00,-2.403608e+00,455240
yaw_flyany_framemove,-3.018050e-02,-3.262621e+00,301769
yaw_flyfemale_framemove,-4.149180e-02,-2.891054e+00,154352
yaw_flymale_framemove,-1.763334e-02,-1.417213e+00,146764
