field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.160957e-01,-2.121602e+00,21790
velmag_ctr_flyfemale_frameany,9.591074e+00,7.567796e-01,239720
velmag_ctr_flymale_frameany,9.405058e+00,-7.495219e-01,239666
velmag_ctr_flymale_framechase,1.562176e+01,-8.752631e-03,477
velmag_flyany_frameany,8.324469e+00,-8.086840e-02,479440
velmag_flyfemale_frameany,8.349941e+00,7.578772e-01,239720
velmag_flymale_frameany,8.300794e+00,-7.838135e-01,239666
velmag_nose_flyany_frameany,9.865978e+00,-4.906498e-02,479440
velmag_nose_flyfemale_frameany,1.000755e+01,7.583645e-01,239720
velmag_nose_flymale_frameany,9.726194e+00,-7.649540e-01,239666
velmag_tail_flyany_frameany,9.883900e+00,-4.323182e-02,479440
velmag_tail_flyfemale_frameany,1.002040e+01,7.515451e-01,239720
velmag_tail_flymale_frameany,9.749196e+00,-7.471142e-01,239666
veltoward_nose2ell_flyany_framebackup_nearfly,-7.039667e-02,-2.329545e-02,2046
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.225174e-02,1.353230e-01,18440
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.426797e-02,7.136116e-03,1010
veltoward_nose2ell_flyany_framenearfly,1.887549e-02,2.108636e-02,177616
veltoward_nose2ell_flyany_frametouch,2.380959e-02,-4.393944e-02,9313
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.569627e-02,9.987715e-02,87994
veltoward_nose2ell_flyfemale_frametouch,2.044598e-02,6.226610e-02,4561
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.857494e-01,8.173987e-03,477
veltoward_nose2ell_flymale_framenearfly,2.205450e-02,-6.996178e-02,89622
veltoward_nose2ell_flymale_frametouch,2.717545e-02,-6.571294e-02,4752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.430931e-02,-1.237839e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.263762e-02,-6.683378e-01,599
wing_angle_diff_flyany_framenearfly,2.001144e-02,-1.369006e+00,177626
wing_angle_diff_flyany_frametouch,1.695363e-02,-1.634906e+00,9313
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.217587e-01,6.155084e-02,21792
wing_angle_diff_flyfemale_frameany,3.283514e-02,-1.267531e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.151040e-02,-1.000657e+00,88000
wing_angle_diff_flyfemale_frametouch,1.481733e-02,-1.336828e+00,4561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.568817e-02,-8.993322e-01,239676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.138864e-03,-1.232469e+00,477
wing_angle_diff_flymale_framenearfly,1.851493e-02,-1.300867e+00,89626
wing_angle_diff_flymale_frametouch,1.909000e-02,-1.522751e+00,4752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260420e-01,-1.517487e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293400e-01,-1.643174e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227197e-01,-1.039789e+00,239676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.180312e-03,1.356715e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.112578e-02,8.992345e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.196400e-03,1.289816e+00,239676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.612900e-02,-7.348270e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.170936e-02,-1.052841e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.049177e-02,-2.271080e-01,239676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.318390e-01,1.593868e-03,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.145504e-01,-9.983262e-01,21792
wing_areal_mm_flyfemale_frameany,9.899363e-01,2.548946e-01,239730
wing_areal_mm_flymale_frameany,8.738777e-01,-4.012001e-01,239676
wing_arear_mm_flyany_frameany,9.367898e-01,3.121098e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.122206e-01,-1.494967e+00,21792
wing_arear_mm_flyfemale_frameany,9.939417e-01,2.358482e-01,239730
wing_arear_mm_flymale_frameany,8.796995e-01,-3.180006e-01,239676
wing_trough_angle_flyany_frameany,7.742465e-03,7.937916e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.489591e-03,9.211469e-03,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.100530e-02,1.075228e+00,239676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.529651e+00,-1.853612e-01,479460
y_mm_flyany_frameany,-3.408027e+00,-1.317197e+00,479460
yaw_flyany_framemove,1.708516e-02,2.236071e+00,321399
yaw_flyfemale_framemove,2.642352e-02,2.206186e+00,164121
yaw_flymale_framemove,7.770522e-03,8.091965e-01,157278
