field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.130998e+01,-1.608835e+00,195247
velmag_ctr_flyany_framenearfly,5.117941e+00,-2.793201e+00,183583
velmag_ctr_flyany_framenearwall,5.775361e+00,-3.226631e+00,373574
velmag_ctr_flyany_framenotnearfly_notnearwall,5.848782e+00,9.841619e-01,64741
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.330081e+00,-1.124784e+00,11939
velmag_ctr_flyany_framerighting,1.492455e+01,-1.461073e+00,441
velmag_ctr_flyany_framestop,7.622818e-01,2.636255e+00,260235
velmag_ctr_flyany_frametouch,4.535283e+00,-3.087056e+00,21892
velmag_ctr_flyany_framewalk,1.557318e+01,-1.261984e+00,102608
velmag_ctr_flyany_framewingextension,2.529474e+00,-1.932626e+00,5530
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.418490e-01,2.666269e+00,32710
velmag_ctr_flyfemale_frameany,4.783557e+00,-2.818426e+00,215476
velmag_ctr_flymale_frameany,5.659402e+00,-2.752750e+00,240006
velmag_ctr_flymale_framechase,1.271849e+01,-2.044489e+00,4974
velmag_flyany_frameany,4.397628e+00,-2.882723e+00,455482
velmag_flyfemale_frameany,3.906326e+00,-2.811759e+00,215476
velmag_flymale_frameany,4.838715e+00,-2.648128e+00,240006
velmag_nose_flyany_frameany,5.644426e+00,-2.932157e+00,455482
velmag_nose_flyfemale_frameany,5.231049e+00,-2.769597e+00,215476
velmag_nose_flymale_frameany,6.015552e+00,-2.764728e+00,240006
velmag_tail_flyany_frameany,5.629663e+00,-2.946479e+00,455482
velmag_tail_flyfemale_frameany,5.201445e+00,-2.802374e+00,215476
velmag_tail_flymale_frameany,6.014115e+00,-2.759927e+00,240006
veltoward_nose2ell_flyany_framebackup_nearfly,-2.690269e-02,5.322094e-02,1935
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.403147e-02,-6.500042e-03,11262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.516895e-02,1.112296e-02,568
veltoward_nose2ell_flyany_framenearfly,7.155881e-03,-9.111995e-02,183583
veltoward_nose2ell_flyany_frametouch,1.874665e-02,-4.871587e-02,21892
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.045332e-03,-3.381162e-03,91010
veltoward_nose2ell_flyfemale_frametouch,1.427745e-02,5.684936e-02,3867
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.899555e-01,-3.305994e-02,4974
veltoward_nose2ell_flymale_framenearfly,1.817523e-02,-4.957813e-02,92573
veltoward_nose2ell_flymale_frametouch,2.004037e-02,-7.965559e-02,18025
veltoward_nose2ell_flymale_framewingextension,1.079394e-02,-1.012176e-01,5528
wing_angle_diff_flyany_frameany,8.103869e-02,1.380223e+00,455503
wing_angle_diff_flyany_frameattemptedcopulation,2.873064e-01,-1.696901e+00,424
wing_angle_diff_flyany_framechase,4.561347e-02,1.137814e+00,4994
wing_angle_diff_flyany_framenearfly,7.569273e-02,2.696350e+00,183587
wing_angle_diff_flyany_frametouch,6.321070e-02,1.179266e+00,21892
wing_angle_diff_flyany_framewingextension,6.833634e-01,-2.204594e+00,5530
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.310545e-01,3.725147e+00,32710
wing_angle_diff_flyfemale_frameany,6.842919e-02,4.267769e-01,215487
wing_angle_diff_flyfemale_framenearfly,6.555494e-02,2.309924e+00,91013
wing_angle_diff_flyfemale_frametouch,3.686128e-02,5.568469e-01,3867
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.235953e-02,1.645157e+00,240016
wing_angle_diff_flymale_frameattemptedcopulation,2.845106e-01,-1.815551e+00,424
wing_angle_diff_flymale_framechase,5.458857e-02,7.402919e-01,4974
wing_angle_diff_flymale_framenearfly,8.460482e-02,2.345134e+00,92574
wing_angle_diff_flymale_frametouch,8.186254e-02,1.009139e+00,18025
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413926e-01,1.964715e+00,455503
wing_angle_imbalance_flyany_framewingextension,5.125021e-01,-2.323939e+00,5530
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.443497e-01,1.797909e+00,215487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.387376e-01,1.621069e+00,240016
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.722220e-02,-1.683062e+00,455503
wing_anglel_flyany_framewingextension,-4.565528e-01,-3.764505e-01,5530
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.244923e-02,-7.841527e-01,215487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.150738e-02,-1.828586e+00,240016
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.381649e-02,6.415753e-01,455503
wing_angler_flyany_framewingextension,2.268106e-01,-1.702050e+00,5530
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.597996e-02,-1.429197e-01,215487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.085215e-02,9.370522e-01,240016
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.350046e-01,-1.870013e+00,455503
wing_areal_mm_flyany_framewingextension,1.048916e+00,1.176360e+00,5530
wing_areal_mm_flyany_framewinggrooming,6.715067e-01,3.227610e+00,32710
wing_areal_mm_flyfemale_frameany,8.383097e-01,-2.709724e+00,215487
wing_areal_mm_flymale_frameany,8.320372e-01,-4.974159e-01,240016
wing_arear_mm_flyany_frameany,8.311725e-01,-2.098379e+00,455503
wing_arear_mm_flyany_framewingextension,8.409741e-01,-7.692655e-01,5530
wing_arear_mm_flyany_framewinggrooming,6.305018e-01,8.230809e-01,32710
wing_arear_mm_flyfemale_frameany,8.344642e-01,-2.890383e+00,215487
wing_arear_mm_flymale_frameany,8.282172e-01,-7.562240e-01,240016
wing_trough_angle_flyany_frameany,2.749457e-03,-8.442420e-01,455503
wing_trough_angle_flyany_framewingextension,-8.989291e-02,-9.487007e-01,5530
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.619756e-03,-5.919898e-01,215487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.763705e-03,-6.472586e-01,240016
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.160987e+00,9.859785e-01,455503
y_mm_flyany_frameany,-3.264167e+00,-1.826115e+00,455503
yaw_flyany_framemove,-1.176570e-02,-9.590375e-01,195268
yaw_flyfemale_framemove,2.486093e-03,2.993522e-01,91606
yaw_flymale_framemove,-2.908059e-02,-1.830288e+00,103662
