field,value,zscore,nflyframes
velmag_flymale_frameany,3.610947e+00,-6.814541e+00,231770
velmag_nose_flyany_frameany,4.226257e+00,-7.595933e+00,479440
velmag_nose_flyfemale_frameany,3.831617e+00,-7.193340e+00,247241
velmag_nose_flymale_frameany,4.652947e+00,-6.904069e+00,231770
velmag_tail_flyany_frameany,4.241619e+00,-7.578478e+00,479440
velmag_tail_flyfemale_frameany,3.830543e+00,-7.203927e+00,247241
velmag_tail_flymale_frameany,4.685673e+00,-6.857355e+00,231770
veltoward_nose2ell_flyany_framebackup_nearfly,-4.606103e-02,5.610624e-02,1105
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.700808e-02,1.190991e-01,10986
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.353752e-03,-1.319156e-01,250742
veltoward_nose2ell_flyany_frametouch,1.144629e-02,-1.097437e-01,16083
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.066100e-03,6.666331e-02,147985
veltoward_nose2ell_flyfemale_frametouch,1.167738e-02,-1.118603e-02,10870
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.589933e-03,-1.293303e-01,102693
veltoward_nose2ell_flymale_frametouch,1.083315e-02,-1.151221e-01,5213
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.725689e-02,-1.817262e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.443246e-02,-5.154177e-04,250754
wing_angle_diff_flyany_frametouch,5.030724e-02,5.177757e-01,16083
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.709801e-01,-2.270515e+00,3413
wing_angle_diff_flyfemale_frameany,1.570793e-02,-2.802812e+00,247251
wing_angle_diff_flyfemale_framenearfly,1.859368e-02,-1.339993e+00,147992
wing_angle_diff_flyfemale_frametouch,4.504635e-02,2.568988e+00,10870
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.914585e-02,-6.360406e-01,231780
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.625062e-02,5.578581e-01,102698
wing_angle_diff_flymale_frametouch,6.663994e-02,3.591937e-01,5213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361763e-01,3.614849e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216282e-01,-2.719354e+00,247251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.516865e-01,2.279185e+00,231780
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.080838e-03,1.469156e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.048698e-02,9.671239e-01,247251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.210336e-03,1.450172e+00,231780
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.017606e-02,-1.624392e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.220953e-03,-3.383386e+00,247251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.593551e-02,3.679396e-01,231780
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007655e+00,2.394498e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.938229e-01,-1.982945e+00,3413
wing_areal_mm_flyfemale_frameany,1.068419e+00,2.312816e+00,247251
wing_areal_mm_flymale_frameany,9.432842e-01,1.841553e+00,231780
wing_arear_mm_flyany_frameany,1.003756e+00,2.121927e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.107580e-01,-1.608661e+00,3413
wing_arear_mm_flyfemale_frameany,1.062457e+00,2.019373e+00,247251
wing_arear_mm_flymale_frameany,9.416126e-01,1.663218e+00,231780
wing_trough_angle_flyany_frameany,7.811895e-03,7.876439e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.600955e-04,-1.255205e+00,247251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.708421e-02,2.295664e+00,231780
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.291539e+01,-3.130524e+00,479460
y_mm_flyany_frameany,-1.949655e+01,-8.932643e+00,479460
yaw_flyany_framemove,2.823402e-03,6.798363e-01,209546
yaw_flyfemale_framemove,8.714847e-03,9.051207e-01,95929
yaw_flymale_framemove,-3.191306e-03,-1.120349e-02,113612
