field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.431315e-01,-1.278707e+00,45627
velmag_ctr_flyfemale_frameany,7.856678e+00,-2.705780e-01,232434
velmag_ctr_flymale_frameany,5.454935e+00,-3.964727e+00,245102
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.514192e+00,-2.591436e+00,479420
velmag_flyfemale_frameany,6.589388e+00,-4.941497e-01,232434
velmag_flymale_frameany,4.513142e+00,-4.058939e+00,245102
velmag_nose_flyany_frameany,7.124935e+00,-2.228699e+00,479420
velmag_nose_flyfemale_frameany,8.425519e+00,-8.803777e-02,232434
velmag_nose_flymale_frameany,5.905541e+00,-3.859545e+00,245102
velmag_tail_flyany_frameany,7.111463e+00,-2.247853e+00,479420
velmag_tail_flyfemale_frameany,8.403760e+00,-1.251398e-01,232434
velmag_tail_flymale_frameany,5.899923e+00,-3.856392e+00,245102
veltoward_nose2ell_flyany_framebackup_nearfly,-3.307670e+00,-6.579709e+00,507
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.866506e-01,2.289099e+00,3648
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.570171e+00,-5.498425e+00,211
veltoward_nose2ell_flyany_framenearfly,7.535416e-02,-4.000313e+00,100046
veltoward_nose2ell_flyany_frametouch,-1.536900e-01,-4.992453e+00,4240
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.352984e-01,1.190810e-01,48180
veltoward_nose2ell_flyfemale_frametouch,3.660205e-02,-3.735148e+00,2224
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.481904e-02,-2.431911e+00,51366
veltoward_nose2ell_flymale_frametouch,-3.327089e-01,-4.231270e+00,1978
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.363114e-02,1.382368e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.184148e-02,5.298289e-01,100046
wing_angle_diff_flyany_frametouch,6.104983e-02,1.191763e+00,4240
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.536167e-01,1.201864e-01,45627
wing_angle_diff_flyfemale_frameany,5.887265e-02,-4.878355e-01,232442
wing_angle_diff_flyfemale_framenearfly,4.096304e-02,-1.378906e-01,48180
wing_angle_diff_flyfemale_frametouch,4.132218e-02,1.430547e+00,2224
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.063092e-01,2.220354e+00,245114
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.451315e-02,9.721627e-01,51366
wing_angle_diff_flymale_frametouch,7.549065e-02,8.433056e-01,1978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388275e-01,5.716835e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366573e-01,-2.823324e-01,232442
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.405434e-01,1.027821e+00,245114
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.852345e-02,-2.024213e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.832503e-02,1.169887e+00,232442
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.800999e-02,-1.150709e+00,245114
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.510768e-02,2.191025e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.054763e-02,4.460219e-01,232442
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.829916e-02,2.558845e+00,245114
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.215826e-01,1.670287e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.175898e-01,7.576355e-01,45627
wing_areal_mm_flyfemale_frameany,1.031457e+00,3.185351e+00,232442
wing_areal_mm_flymale_frameany,8.178996e-01,-3.454846e-01,245114
wing_arear_mm_flyany_frameany,9.289194e-01,1.772057e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.254264e-01,7.115540e-01,45627
wing_arear_mm_flyfemale_frameany,1.033399e+00,3.129234e+00,232442
wing_arear_mm_flymale_frameany,8.300393e-01,-7.323493e-02,245114
wing_trough_angle_flyany_frameany,1.115718e-02,1.719953e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.688789e-03,1.275584e+00,232442
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.239636e-02,1.166425e+00,245114
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.596653e+00,1.141538e+00,479440
y_mm_flyany_frameany,5.022989e-01,3.268436e-01,479440
yaw_flyany_framemove,2.799610e-02,3.269687e+00,209434
yaw_flyfemale_framemove,2.544321e-02,1.889663e+00,117985
yaw_flymale_framemove,3.118067e-02,2.593635e+00,90747
