field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.798552e+00,-1.674847e+00,2148
velmag_ctr_flyany_framejump,5.090860e+01,3.102788e-01,1385
velmag_ctr_flyany_framemove,1.179167e+01,-1.782584e+00,352759
velmag_ctr_flyany_framenearfly,7.884512e+00,-1.146340e+00,189961
velmag_ctr_flyany_framenearwall,9.121184e+00,-1.235884e+00,422658
velmag_ctr_flyany_framenotnearfly_notnearwall,7.473126e+00,-2.007089e-01,52326
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.447610e+00,-1.705456e+00,9026
velmag_ctr_flyany_framerighting,1.693948e+01,9.544286e-01,1273
velmag_ctr_flyany_framestop,7.706435e-01,1.211838e+00,126681
velmag_ctr_flyany_frametouch,5.437151e+00,-5.335708e-01,13635
velmag_ctr_flyany_framewalk,1.570980e+01,-1.462161e+00,187385
velmag_ctr_flyany_framewingextension,1.258218e+01,7.135349e+00,1953
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.348999e-01,-1.561426e+00,20897
velmag_ctr_flyfemale_frameany,8.735498e+00,-3.405704e-01,234693
velmag_ctr_flymale_frameany,9.049501e+00,-1.159815e+00,243975
velmag_ctr_flymale_framechase,1.367351e+01,-1.419817e+00,4270
velmag_flyany_frameany,7.695195e+00,-9.784314e-01,479440
velmag_flyfemale_frameany,7.455389e+00,-5.026067e-01,234693
velmag_flymale_frameany,7.940528e+00,-1.229242e+00,243975
velmag_nose_flyany_frameany,9.276246e+00,-8.169268e-01,479440
velmag_nose_flyfemale_frameany,9.199348e+00,-2.626320e-01,234693
velmag_nose_flymale_frameany,9.364283e+00,-1.181157e+00,243975
velmag_tail_flyany_frameany,9.266938e+00,-8.462272e-01,479440
velmag_tail_flyfemale_frameany,9.160191e+00,-3.338369e-01,234693
velmag_tail_flymale_frameany,9.384153e+00,-1.167050e+00,243975
veltoward_nose2ell_flyany_framebackup_nearfly,-9.469211e-02,-1.076610e-01,1998
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.287947e-03,-1.754717e-02,20445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.825945e-02,6.593344e-02,1221
veltoward_nose2ell_flyany_framenearfly,1.515125e-02,-2.809095e-02,189961
veltoward_nose2ell_flyany_frametouch,1.590985e-02,-8.697172e-02,13635
veltoward_nose2ell_flyfemale_framechase,3.818306e-01,-1.049154e+00,241
veltoward_nose2ell_flyfemale_framenearfly,5.765606e-03,6.533576e-02,90306
veltoward_nose2ell_flyfemale_frametouch,1.853818e-02,4.585664e-02,5691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.223088e-01,-2.181547e-02,4270
veltoward_nose2ell_flymale_framenearfly,2.437312e-02,-6.749143e-02,99336
veltoward_nose2ell_flymale_frametouch,1.354642e-02,-1.073365e-01,7908
veltoward_nose2ell_flymale_framewingextension,-2.672238e-01,-3.682869e-01,1920
wing_angle_diff_flyany_frameany,4.373587e-02,-3.626761e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.144638e-02,-1.274185e-01,4511
wing_angle_diff_flyany_framenearfly,2.813591e-02,-6.071303e-01,189965
wing_angle_diff_flyany_frametouch,3.695387e-02,-3.709979e-01,13635
wing_angle_diff_flyany_framewingextension,8.852208e-01,3.057135e+00,1953
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.292604e-01,5.177768e-01,20898
wing_angle_diff_flyfemale_frameany,4.130433e-02,-4.668020e-01,234703
wing_angle_diff_flyfemale_framenearfly,2.106519e-02,-1.063253e+00,90309
wing_angle_diff_flyfemale_frametouch,1.520069e-02,-1.302165e+00,5691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.610665e-02,-1.928732e-01,243985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.806987e-02,9.394051e-02,4270
wing_angle_diff_flymale_framenearfly,3.490544e-02,-2.098846e-01,99337
wing_angle_diff_flymale_frametouch,5.783442e-02,-2.224817e-03,7908
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.501284e-01,2.095168e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.152149e-01,1.901281e-01,1953
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.562808e-01,2.216332e+00,234703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.441479e-01,1.432744e+00,243985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.788487e-02,-1.183865e-01,479460
wing_anglel_flyany_framewingextension,-5.645691e-01,-1.623328e+00,1953
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.705442e-02,-1.320973e+00,234703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.931220e-03,8.341851e-01,243985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.585100e-02,-7.538653e-01,479460
wing_angler_flyany_framewingextension,3.206517e-01,2.406161e-01,1953
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.424991e-02,-2.094891e+00,234703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.717543e-02,4.991103e-01,243985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.397772e-01,2.463600e-01,479460
wing_areal_mm_flyany_framewingextension,1.044334e+00,1.988272e-01,1953
wing_areal_mm_flyany_framewinggrooming,6.578621e-01,1.038090e+00,20898
wing_areal_mm_flyfemale_frameany,1.045262e+00,1.704824e+00,234703
wing_areal_mm_flymale_frameany,8.376704e-01,-1.592124e+00,243985
wing_arear_mm_flyany_frameany,9.494844e-01,4.206461e-01,479460
wing_arear_mm_flyany_framewingextension,7.500899e-01,-1.945523e+00,1953
wing_arear_mm_flyany_framewinggrooming,6.586379e-01,6.069111e-01,20898
wing_arear_mm_flyfemale_frameany,1.035279e+00,1.309821e+00,234703
wing_arear_mm_flymale_frameany,8.663319e-01,-7.640542e-01,243985
wing_trough_angle_flyany_frameany,2.086932e-03,-9.564329e-01,479460
wing_trough_angle_flyany_framewingextension,-1.036295e-01,-7.384670e-01,1953
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.932903e-03,-2.457574e+00,234703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.954684e-03,8.239027e-01,243985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.800954e+00,-1.011859e+00,479460
y_mm_flyany_frameany,5.040371e+00,2.658695e+00,479460
yaw_flyany_framemove,2.456759e-02,3.122538e+00,352779
yaw_flyfemale_framemove,5.375460e-02,4.326156e+00,176951
yaw_flymale_framemove,-2.657673e-03,2.953431e-02,175441
