field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.834735e+00,-7.546767e+00,479465
velmag_flyfemale_frameany,1.005673e+00,-8.118671e+00,239745
velmag_flymale_frameany,2.663957e+00,-6.053803e+00,239690
velmag_nose_flyany_frameany,2.701476e+00,-7.750979e+00,479465
velmag_nose_flyfemale_frameany,1.650922e+00,-8.456738e+00,239745
velmag_nose_flymale_frameany,3.751244e+00,-6.082791e+00,239690
velmag_tail_flyany_frameany,2.716531e+00,-7.716115e+00,479465
velmag_tail_flyfemale_frameany,1.646563e+00,-8.453523e+00,239745
velmag_tail_flymale_frameany,3.785812e+00,-6.019704e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-9.450406e-01,2.105250e+00,367
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.507584e-01,1.031770e+00,6310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.842538e-01,-3.453545e+00,206801
veltoward_nose2ell_flyany_frametouch,5.782023e-01,-2.551851e+00,21690
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.581449e-02,7.007901e-01,119021
veltoward_nose2ell_flyfemale_frametouch,3.774633e-01,-6.166253e-01,9953
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.219467e-01,-2.577356e+00,87750
veltoward_nose2ell_flymale_frametouch,7.747658e-01,-2.509367e+00,11709
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.543629e-02,-6.166827e-01,479487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.600269e-02,2.300146e+00,206812
wing_angle_diff_flyany_frametouch,1.142343e-01,3.763892e+00,21690
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.224722e+00,2.784700e+00,322
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.721391e-02,-3.639031e+00,239757
wing_angle_diff_flyfemale_framenearfly,3.644560e-02,-1.134206e+00,119028
wing_angle_diff_flyfemale_frametouch,6.193619e-02,3.651471e+00,9953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.035898e-01,1.673819e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.153489e-01,3.944089e+00,87754
wing_angle_diff_flymale_frametouch,1.653293e-01,3.579772e+00,11709
wing_angle_diff_flymale_framewingflick,1.269352e+00,3.197359e+00,283
wing_angle_imbalance_flyany_frameany,1.137020e-01,-3.152174e+00,479487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.882299e-01,6.748279e-02,322
wing_angle_imbalance_flyfemale_frameany,1.140127e-01,-3.425832e+00,239757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133335e-01,-2.093356e+00,239700
wing_angle_imbalance_flymale_framewingflick,1.722982e-01,-6.592680e-01,283
wing_anglel_flyany_frameany,-2.962628e-02,-9.585532e-02,479487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.125790e-01,-2.740656e+00,322
wing_anglel_flyfemale_frameany,-1.542061e-02,1.730786e+00,239757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.377505e-02,-1.511706e+00,239700
wing_anglel_flymale_framewingflick,-6.394806e-01,-3.066540e+00,283
wing_angler_flyany_frameany,3.581001e-02,-1.171768e+00,479487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.121435e-01,2.740578e+00,322
wing_angler_flyfemale_frameany,1.179330e-02,-3.901877e+00,239757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.981475e-02,1.296018e+00,239700
wing_angler_flymale_framewingflick,6.298712e-01,3.181905e+00,283
wing_areal_mm_flyany_frameany,1.062272e+00,6.051987e+00,479487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.184784e+00,7.115996e+00,239757
wing_areal_mm_flymale_frameany,9.397715e-01,3.585819e+00,239700
wing_arear_mm_flyany_frameany,1.067076e+00,6.032057e+00,479487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.190719e+00,7.148644e+00,239757
wing_arear_mm_flymale_frameany,9.434335e-01,3.542245e+00,239700
wing_trough_angle_flyany_frameany,1.048287e-04,-1.742422e+00,479487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.576300e-02,-1.044349e+00,322
wing_trough_angle_flyfemale_frameany,-5.374300e-03,-2.362181e+00,239757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.607602e-03,-3.064786e-01,239700
wing_trough_angle_flymale_framewingflick,-5.590077e-02,-2.676311e+00,283
x_mm_flyany_frameany,-1.820749e+01,-4.528417e+00,479487
y_mm_flyany_frameany,-1.469964e+01,-7.105335e+00,479487
yaw_flyany_framemove,-4.375665e-03,-2.282158e-01,167247
yaw_flyfemale_framemove,-2.060840e-02,-1.467668e+00,60843
yaw_flymale_framemove,1.185420e-02,1.162034e+00,106380
