field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.056792e+00,1.134898e+00,11520
velmag_ctr_flyany_framewalk,1.775789e+01,6.332189e-01,184055
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.399614e-01,1.777582e+00,9178
velmag_ctr_flyfemale_frameany,6.815870e+00,-2.872715e+00,235782
velmag_ctr_flymale_frameany,1.200268e+01,2.404826e+00,243355
velmag_ctr_flymale_framechase,1.741096e+01,1.323778e+00,833
velmag_flyany_frameany,8.337185e+00,-6.236480e-02,479420
velmag_flyfemale_frameany,5.776758e+00,-2.915252e+00,235782
velmag_flymale_frameany,1.081910e+01,2.464886e+00,243355
velmag_nose_flyany_frameany,9.847435e+00,-7.395679e-02,479420
velmag_nose_flyfemale_frameany,7.258210e+00,-2.791534e+00,235782
velmag_nose_flymale_frameany,1.235673e+01,2.430389e+00,243355
velmag_tail_flyany_frameany,9.820477e+00,-1.281975e-01,479420
velmag_tail_flyfemale_frameany,7.234665e+00,-2.839354e+00,235782
velmag_tail_flymale_frameany,1.232607e+01,2.373726e+00,243355
veltoward_nose2ell_flyany_framebackup_nearfly,-7.681910e-02,-4.492328e-02,1178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.762294e-03,2.115655e-02,12830
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.662050e-02,-3.955438e-02,1350
veltoward_nose2ell_flyany_framenearfly,1.501188e-02,-3.035799e-02,169791
veltoward_nose2ell_flyany_frametouch,2.921872e-02,-1.634338e-02,11520
veltoward_nose2ell_flyfemale_framechase,4.685287e-01,-1.036000e+00,213
veltoward_nose2ell_flyfemale_framenearfly,9.956347e-03,7.451869e-02,79648
veltoward_nose2ell_flyfemale_frametouch,3.489486e-02,1.823983e-01,6005
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.307974e-01,2.988269e-02,833
veltoward_nose2ell_flymale_framenearfly,1.958427e-02,-7.964017e-02,89986
veltoward_nose2ell_flymale_frametouch,2.406064e-02,-7.465076e-02,5486
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.748783e-02,-2.722659e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.576899e-02,-4.657971e-01,1049
wing_angle_diff_flyany_framenearfly,1.641387e-02,-1.715599e+00,169797
wing_angle_diff_flyany_frametouch,3.487028e-02,-4.424095e-01,11520
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.880377e-01,-1.551755e+00,9178
wing_angle_diff_flyfemale_frameany,1.790842e-02,-2.629792e+00,235792
wing_angle_diff_flyfemale_framenearfly,1.860890e-02,-1.325545e+00,79652
wing_angle_diff_flyfemale_frametouch,4.294970e-02,2.312102e+00,6025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.705719e-02,-2.085496e+00,243365
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.455833e-02,-4.871879e-01,833
wing_angle_diff_flymale_framenearfly,1.443064e-02,-1.577256e+00,89988
wing_angle_diff_flymale_frametouch,2.605429e-02,-1.236904e+00,5486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130296e-01,-3.437830e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130823e-01,-3.958819e+00,235792
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129633e-01,-2.135243e+00,243365
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.253610e-03,1.345944e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.731469e-03,1.368016e+00,235792
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.729923e-03,9.093495e-01,243365
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.234216e-03,-3.326459e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.017695e-02,-2.698596e+00,235792
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.327266e-03,-2.571898e+00,243365
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.077171e+00,4.600947e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.418394e-01,2.890280e-01,9178
wing_areal_mm_flyfemale_frameany,1.143031e+00,4.274382e+00,235792
wing_areal_mm_flymale_frameany,1.013465e+00,4.137014e+00,243365
wing_arear_mm_flyany_frameany,1.078710e+00,4.480087e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.903097e-01,2.118494e+00,9178
wing_arear_mm_flyfemale_frameany,1.142904e+00,4.124840e+00,235792
wing_arear_mm_flymale_frameany,1.016611e+00,4.096443e+00,243365
wing_trough_angle_flyany_frameany,-8.901514e-04,-1.836085e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.139910e-04,-9.804999e-01,235792
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.026915e-03,-1.615037e+00,243365
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.940403e+00,9.817616e-01,479440
y_mm_flyany_frameany,-1.375097e+00,-3.568327e-01,479440
yaw_flyany_framemove,-7.528626e-03,-5.289951e-01,315292
yaw_flyfemale_framemove,-7.606449e-03,-3.785907e-01,134226
yaw_flymale_framemove,-6.158332e-03,-2.541376e-01,180890
