field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.806022e+00,-2.734003e+00,479340
velmag_flyfemale_frameany,2.147971e+00,-4.472827e+00,239012
velmag_flymale_frameany,5.454994e+00,-8.163567e-01,240328
velmag_nose_flyany_frameany,5.094087e+00,-2.603837e+00,479340
velmag_nose_flyfemale_frameany,3.200295e+00,-4.471868e+00,239012
velmag_nose_flymale_frameany,6.977509e+00,-5.178964e-01,240328
velmag_tail_flyany_frameany,5.101798e+00,-2.584733e+00,479340
velmag_tail_flyfemale_frameany,3.193813e+00,-4.470101e+00,239012
velmag_tail_flymale_frameany,6.999335e+00,-4.861318e-01,240328
veltoward_nose2ell_flyany_framebackup_nearfly,-1.106839e-02,7.074843e-02,658
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.207644e-02,1.008713e-02,9004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.927652e-03,5.543148e-02,251
veltoward_nose2ell_flyany_framenearfly,1.379068e-02,1.065406e-02,181583
veltoward_nose2ell_flyany_frametouch,3.159364e-02,4.373922e-02,8988
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.110080e-03,1.649376e-02,98209
veltoward_nose2ell_flyfemale_frametouch,2.157333e-02,5.472084e-02,4018
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.949225e-02,-7.044911e-03,83374
veltoward_nose2ell_flymale_frametouch,4.166524e-02,3.247019e-02,4970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.594137e-02,-1.869214e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.229009e-02,2.795551e-01,229
wing_angle_diff_flyany_framenearfly,4.001375e-02,-8.012713e-01,181593
wing_angle_diff_flyany_frametouch,3.298127e-02,-3.224465e-01,8988
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.407883e-01,-2.010574e+00,13181
wing_angle_diff_flyfemale_frameany,4.994997e-02,-1.318832e+00,239022
wing_angle_diff_flyfemale_framenearfly,5.125671e-02,7.015847e-01,98212
wing_angle_diff_flyfemale_frametouch,5.179112e-02,2.683657e+00,4018
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.195472e-02,-1.753648e+00,240338
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.883908e-02,-1.527923e+00,83381
wing_angle_diff_flymale_frametouch,1.424023e-02,-1.233644e+00,4970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310442e-01,6.276952e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.456276e-01,2.099056e+00,239022
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165407e-01,-6.991622e-01,240338
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.399458e-02,1.935369e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.614162e-02,1.769537e-01,239022
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.914060e-03,2.684732e+00,240338
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.194678e-02,-1.227970e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.380835e-02,-1.879391e+00,239022
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.004066e-02,-2.761525e-01,240338
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.669966e-01,-3.681513e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.395621e-01,-7.842724e+00,13181
wing_areal_mm_flyfemale_frameany,7.948650e-01,-3.794045e+00,239022
wing_areal_mm_flymale_frameany,7.392809e-01,-2.925163e+00,240338
wing_arear_mm_flyany_frameany,7.839737e-01,-3.187712e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.852587e-01,-5.760241e+00,13181
wing_arear_mm_flyfemale_frameany,8.192568e-01,-3.178224e+00,239022
wing_arear_mm_flymale_frameany,7.488838e-01,-2.686360e+00,240338
wing_trough_angle_flyany_frameany,4.670279e-03,-1.769885e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.828573e-03,-2.576542e+00,239022
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.610617e-02,2.007810e+00,240338
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.270714e+01,-5.784360e+00,479360
y_mm_flyany_frameany,-6.715403e+00,-3.325730e+00,479360
yaw_flyany_framemove,-2.204887e-02,-2.087296e+00,244028
yaw_flyfemale_framemove,1.079333e-04,-4.972438e-02,97544
yaw_flymale_framemove,-4.414520e-02,-2.807853e+00,146484
