field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.979716e+00,-3.341565e+00,394721
velmag_ctr_flyany_framenotnearfly_notnearwall,6.941000e+00,2.346000e+00,33341
velmag_ctr_flyany_framepivotcenter,1.942459e+00,-1.524224e+00,610
velmag_ctr_flyany_framepivottail,8.486229e+00,-2.151863e+00,9072
velmag_ctr_flyany_framerighting,1.600839e+01,-1.782717e-01,439
velmag_ctr_flyany_framestop,6.806185e-01,2.555455e-01,149031
velmag_ctr_flyany_frametouch,4.131457e+00,-4.007762e+00,19544
velmag_ctr_flyany_framewalk,1.189223e+01,-4.873800e+00,138064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.057261e+01,-3.140569e+00,371
velmag_ctr_flyany_framewinggrooming,7.741926e-01,-2.446618e+00,25923
velmag_ctr_flyfemale_frameany,5.095710e+00,-2.646868e+00,191995
velmag_ctr_flymale_frameany,6.522860e+00,-1.732515e+00,238494
velmag_ctr_flymale_framechase,1.215816e+01,-2.063253e+00,373
velmag_flyany_frameany,4.956828e+00,-2.196136e+00,431390
velmag_flyfemale_frameany,4.198075e+00,-2.607336e+00,191995
velmag_flymale_frameany,5.584062e+00,-1.709469e+00,238494
velmag_nose_flyany_frameany,6.251141e+00,-2.272485e+00,431390
velmag_nose_flyfemale_frameany,5.498453e+00,-2.674903e+00,191995
velmag_nose_flymale_frameany,6.872917e+00,-1.759095e+00,238494
velmag_tail_flyany_frameany,6.262621e+00,-2.251208e+00,431390
velmag_tail_flyfemale_frameany,5.503032e+00,-2.662487e+00,191995
velmag_tail_flymale_frameany,6.889541e+00,-1.733163e+00,238494
veltoward_nose2ell_flyany_framebackup_nearfly,-2.154386e+00,-2.834260e+00,1528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.896831e-01,1.730820e+00,9121
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.005384e-01,1.384578e+00,274
veltoward_nose2ell_flyany_framenearfly,4.297868e-01,5.006353e-01,196271
veltoward_nose2ell_flyany_frametouch,6.388232e-01,-9.886209e-01,19544
veltoward_nose2ell_flyfemale_framechase,8.735311e+00,2.183034e-01,416
veltoward_nose2ell_flyfemale_framenearfly,3.526692e-01,1.087593e+00,97042
veltoward_nose2ell_flyfemale_frametouch,4.224297e-01,3.268189e-01,11424
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.062920e+01,-9.599728e-01,373
veltoward_nose2ell_flymale_framenearfly,4.896510e-01,-6.997427e-01,98724
veltoward_nose2ell_flymale_frametouch,8.143839e-01,-1.262787e+00,8047
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.554909e-01,8.333508e+00,431410
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.276193e-01,6.565214e+00,789
wing_angle_diff_flyany_framenearfly,1.382931e-01,9.209295e+00,196281
wing_angle_diff_flyany_frametouch,1.146262e-01,4.870889e+00,19544
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.702290e-01,-2.379629e+00,371
wing_angle_diff_flyany_framewinggrooming,4.533029e-01,1.037273e+00,25924
wing_angle_diff_flyfemale_frameany,3.606070e-02,-2.110436e+00,192005
wing_angle_diff_flyfemale_framenearfly,4.282332e-02,1.255060e-01,97047
wing_angle_diff_flyfemale_frametouch,5.210807e-02,2.599304e+00,11497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.502479e-01,1.194779e+01,238504
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.945238e-01,7.151232e+00,373
wing_angle_diff_flymale_framenearfly,2.137922e-01,1.153378e+01,98729
wing_angle_diff_flymale_frametouch,1.636024e-01,4.672052e+00,8047
wing_angle_diff_flymale_framewingflick,4.817866e-01,-2.603363e+00,366
wing_angle_imbalance_flyany_frameany,1.558638e-01,4.125232e+00,431410
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.566011e-01,-1.466160e+00,371
wing_angle_imbalance_flyfemale_frameany,1.476683e-01,2.358761e+00,192005
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.621794e-01,4.199833e+00,238504
wing_angle_imbalance_flymale_framewingflick,1.688172e-01,-8.198330e-01,366
wing_anglel_flyany_frameany,-9.922476e-02,-1.104549e+01,431410
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.452281e-01,2.416131e+00,371
wing_anglel_flyfemale_frameany,-3.368870e-02,-1.243889e+00,192005
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.513895e-01,-1.379797e+01,238504
wing_anglel_flymale_framewingflick,-2.540265e-01,2.453930e+00,366
wing_angler_flyany_frameany,5.626618e-02,2.951373e+00,431410
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.250008e-01,-2.273523e+00,371
wing_angler_flyfemale_frameany,2.372002e-03,-4.585366e+00,192005
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.885833e-02,6.296263e+00,238504
wing_angler_flymale_framewingflick,2.277601e-01,-2.634116e+00,366
wing_areal_mm_flyany_frameany,1.006880e+00,3.907709e+00,431410
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.499493e-01,2.232703e+00,25924
wing_areal_mm_flyfemale_frameany,1.051439e+00,3.022431e+00,192005
wing_areal_mm_flymale_frameany,9.725652e-01,4.558066e+00,238504
wing_arear_mm_flyany_frameany,9.824038e-01,3.004374e+00,431410
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.633877e-01,-2.178581e+00,25924
wing_arear_mm_flyfemale_frameany,1.042109e+00,2.692586e+00,192005
wing_arear_mm_flymale_frameany,9.357722e-01,3.216900e+00,238504
wing_trough_angle_flyany_frameany,-2.101852e-02,-7.935118e+00,431410
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.244121e-02,-2.354395e-01,371
wing_trough_angle_flyfemale_frameany,-1.753691e-02,-5.074428e+00,192005
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.390842e-02,-6.212913e+00,238504
wing_trough_angle_flymale_framewingflick,-2.669196e-02,-8.379096e-01,366
x_mm_flyany_frameany,-2.129790e+01,-5.319974e+00,431410
y_mm_flyany_frameany,-7.782909e+00,-3.655475e+00,431410
yaw_flyany_framemove,6.646477e-02,8.000667e+00,282379
yaw_flyfemale_framemove,6.946268e-02,5.511306e+00,124126
yaw_flymale_framemove,6.375394e-02,5.370400e+00,158139
