field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.180744e+01,-2.944985e+00,26222
velmag_ctr_flyany_framecrabwalkextreme,6.508974e+00,-3.653828e+00,627
velmag_ctr_flyany_framejump,4.686923e+01,-1.292922e+00,231
velmag_ctr_flyany_framemove,1.044957e+01,-3.111671e+00,185157
velmag_ctr_flyany_framenearfly,4.102173e+00,-4.609561e+00,186807
velmag_ctr_flyany_framenearwall,5.393030e+00,-4.282022e+00,352070
velmag_ctr_flyany_framenotnearfly_notnearwall,2.603490e+00,-2.305195e+00,98545
velmag_ctr_flyany_framepivotcenter,1.598372e+00,-2.980698e+00,335
velmag_ctr_flyany_framepivottail,8.402471e+00,-2.440109e+00,7915
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.344644e-01,-4.350704e+00,294263
velmag_ctr_flyany_frametouch,3.305726e+00,-6.467132e+00,10986
velmag_ctr_flyany_framewalk,1.377008e+01,-3.672628e+00,113342
velmag_ctr_flyany_framewingextension,3.602718e+00,-1.198250e+00,1070
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.427056e-01,-4.033784e+00,35297
velmag_ctr_flyfemale_frameany,4.681586e+00,-3.556576e+00,239122
velmag_ctr_flymale_frameany,4.453324e+00,-4.485293e+00,239621
velmag_ctr_flymale_framechase,1.178279e+01,-2.868715e+00,2842
velmag_flyany_frameany,3.907391e+00,-4.081593e+00,479420
velmag_flyfemale_frameany,3.975165e+00,-3.345411e+00,239122
velmag_flymale_frameany,3.837521e+00,-4.221338e+00,239621
velmag_nose_flyany_frameany,4.896336e+00,-4.405972e+00,479420
velmag_nose_flyfemale_frameany,5.034909e+00,-3.619686e+00,239122
velmag_nose_flymale_frameany,4.754627e+00,-4.576728e+00,239621
velmag_tail_flyany_frameany,4.863397e+00,-4.438473e+00,479420
velmag_tail_flyfemale_frameany,4.987196e+00,-3.674777e+00,239122
velmag_tail_flymale_frameany,4.736457e+00,-4.580627e+00,239621
veltoward_nose2ell_flyany_framebackup_nearfly,-1.559482e+00,3.719537e-02,714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.561885e-01,-5.425783e-02,8243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.626415e-01,2.122064e+00,411
veltoward_nose2ell_flyany_framenearfly,2.129119e-01,-2.880195e+00,186807
veltoward_nose2ell_flyany_frametouch,4.871646e-01,-2.647675e+00,10986
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.155210e-02,-2.393868e-01,95736
veltoward_nose2ell_flyfemale_frametouch,4.030360e-01,8.156684e-02,3705
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.136513e+01,-1.513826e+00,2842
veltoward_nose2ell_flymale_framenearfly,5.070246e-01,-1.437182e+00,91036
veltoward_nose2ell_flymale_frametouch,5.678482e-01,-2.915329e+00,7268
veltoward_nose2ell_flymale_framewingextension,3.306513e+00,-5.092881e-01,1045
wing_angle_diff_flyany_frameany,5.113744e-02,-1.899306e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.816678e-01,-1.752873e+00,323
wing_angle_diff_flyany_framechase,5.727735e-02,1.331868e+00,2897
wing_angle_diff_flyany_framenearfly,3.521984e-02,-1.762386e+00,186813
wing_angle_diff_flyany_frametouch,4.349229e-02,-7.098862e-01,10986
wing_angle_diff_flyany_framewingextension,7.940572e-01,-1.184691e-01,1070
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.343111e-01,-7.510453e-01,35299
wing_angle_diff_flyfemale_frameany,4.165285e-02,-2.348792e+00,239132
wing_angle_diff_flyfemale_framenearfly,2.424833e-02,-2.770872e+00,95739
wing_angle_diff_flyfemale_frametouch,7.099197e-03,-3.737246e+00,3718
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.054346e-02,-1.070129e+00,239631
wing_angle_diff_flymale_frameattemptedcopulation,2.817490e-01,-1.842967e+00,323
wing_angle_diff_flymale_framechase,9.363329e-02,1.940060e+00,2842
wing_angle_diff_flymale_framenearfly,4.595766e-02,-7.730913e-01,91039
wing_angle_diff_flymale_frametouch,7.868400e-02,3.201863e-01,7268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212228e-01,-1.879749e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.682540e-01,-1.447670e+00,1070
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.245969e-01,-1.790061e+00,239132
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178085e-01,-1.440178e+00,239631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.473893e-02,6.251200e-01,479440
wing_anglel_flyany_framewingextension,-5.577124e-01,-1.485674e+00,1070
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.475801e-02,1.775746e+00,239132
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.471192e-02,-4.944320e-01,239631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.639851e-02,-2.648105e+00,479440
wing_angler_flyany_framewingextension,2.363449e-01,-1.539339e+00,1070
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.689485e-02,-1.837894e+00,239132
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.583154e-02,-2.263955e+00,239631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.626064e-01,2.418652e+00,479440
wing_areal_mm_flyany_framewingextension,1.108444e+00,1.586182e+00,1070
wing_areal_mm_flyany_framewinggrooming,6.638198e-01,2.951054e+00,35299
wing_areal_mm_flyfemale_frameany,1.018207e+00,2.257816e+00,239132
wing_areal_mm_flymale_frameany,9.070364e-01,2.133327e+00,239631
wing_arear_mm_flyany_frameany,9.666925e-01,2.391482e+00,479440
wing_arear_mm_flyany_framewingextension,7.836994e-01,-1.654110e+00,1070
wing_arear_mm_flyany_framewinggrooming,6.521944e-01,2.007908e+00,35299
wing_arear_mm_flyfemale_frameany,1.023742e+00,2.275558e+00,239132
wing_arear_mm_flymale_frameany,9.094685e-01,2.064289e+00,239631
wing_trough_angle_flyany_frameany,-6.101749e-04,-1.920801e+00,479440
wing_trough_angle_flyany_framewingextension,-1.332151e-01,-1.533482e+00,1070
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.589677e-03,1.479121e-01,239132
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.805424e-03,-2.730681e+00,239631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.062026e+00,6.751125e-01,479440
y_mm_flyany_frameany,-5.603909e+00,-2.514212e+00,479440
yaw_flyany_framemove,1.209062e-02,1.769059e+00,185177
yaw_flyfemale_framemove,-4.035593e-03,8.397364e-02,95466
yaw_flymale_framemove,2.876376e-02,2.361367e+00,89359
