field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.069978e-01,-7.120613e-01,142496
phisideways_flymale_framemove,4.203487e-01,4.982570e-01,158880
theta_mm_flyany_frameany,2.046631e-02,6.063529e-01,479360
velmag_ctr_flyany_frameany,1.074203e+01,3.386312e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.723366e+00,3.083953e+00,1691
velmag_ctr_flyany_framebodyturn,1.314107e+01,3.694919e+00,5989
velmag_ctr_flyany_framecrabwalkall,1.823777e+01,4.142324e+00,56536
velmag_ctr_flyany_framecrabwalkextreme,9.307235e+00,4.805276e+00,1333
velmag_ctr_flyany_framejump,5.772240e+01,3.190806e+00,2559
velmag_ctr_flyany_framemove,1.656006e+01,3.450718e+00,301918
velmag_ctr_flyany_framenearfly,1.027861e+01,3.665173e+00,173639
velmag_ctr_flyany_framenearwall,1.141450e+01,2.738904e+00,418549
velmag_ctr_flyany_framenotnearfly_notnearwall,6.510141e+00,1.210960e+00,56219
velmag_ctr_flyany_framepivotcenter,4.452695e+00,5.281268e+00,220
velmag_ctr_flyany_framepivottail,1.193962e+01,3.227194e+00,14910
velmag_ctr_flyany_framerighting,2.119461e+01,6.548729e+00,426
velmag_ctr_flyany_framestop,8.599355e-01,4.265123e+00,177422
velmag_ctr_flyany_frametouch,8.622429e+00,8.116139e+00,10769
velmag_ctr_flyany_framewalk,2.053867e+01,3.019864e+00,189681
velmag_ctr_flyany_framewingextension,1.162265e+01,6.291008e+00,496
velmag_ctr_flyany_framewingflick,1.498674e+01,-9.712118e-01,10813
velmag_ctr_flyany_framewinggrooming,9.403159e-01,1.989089e+00,43343
velmag_ctr_flyfemale_frameany,1.035347e+01,3.174655e+00,236484
velmag_ctr_flymale_frameany,1.114288e+01,3.145145e+00,241442
velmag_ctr_flymale_framechase,2.196394e+01,4.335722e+00,312
velmag_flyany_frameany,9.435317e+00,3.308026e+00,479340
velmag_flyfemale_frameany,9.088437e+00,3.244619e+00,236484
velmag_flymale_frameany,9.795489e+00,2.944744e+00,241442
velmag_nose_flyany_frameany,1.116027e+01,3.391629e+00,479340
velmag_nose_flyfemale_frameany,1.081043e+01,3.169675e+00,236484
velmag_nose_flymale_frameany,1.152054e+01,3.161809e+00,241442
velmag_tail_flyany_frameany,1.120188e+01,3.431536e+00,479340
velmag_tail_flyfemale_frameany,1.083612e+01,3.185968e+00,236484
velmag_tail_flymale_frameany,1.157910e+01,3.217811e+00,241442
veltoward_nose2ell_flyany_framebackup_nearfly,-7.440226e-02,2.872825e+00,1146
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.057937e-02,-5.807540e-01,15404
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.326356e-02,2.782881e+00,721
veltoward_nose2ell_flyany_framenearfly,2.406747e-02,-2.893697e+00,173639
veltoward_nose2ell_flyany_frametouch,4.371139e-02,-2.525098e+00,10769
veltoward_nose2ell_flyfemale_framechase,6.739783e-01,-1.004827e+00,248
veltoward_nose2ell_flyfemale_framenearfly,2.316969e-02,-2.810822e-01,86113
veltoward_nose2ell_flyfemale_frametouch,4.590887e-02,-2.384318e+00,4737
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.333473e-01,-3.356264e+00,312
veltoward_nose2ell_flymale_framenearfly,2.500747e-02,-1.431275e+00,87171
veltoward_nose2ell_flymale_frametouch,4.159377e-02,-1.978449e+00,6019
veltoward_nose2ell_flymale_framewingextension,6.561310e-02,-1.437715e+00,472
wing_angle_diff_flyany_frameany,1.297643e-01,5.298495e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.356304e-02,2.556184e+00,560
wing_angle_diff_flyany_framenearfly,1.000401e-01,4.896986e+00,173645
wing_angle_diff_flyany_frametouch,6.362215e-02,1.128027e+00,10769
wing_angle_diff_flyany_framewingextension,7.422152e-01,-1.132012e+00,496
wing_angle_diff_flyany_framewingflick,1.008644e+00,1.305693e+00,10813
wing_angle_diff_flyany_framewinggrooming,4.373402e-01,-7.376535e-01,43343
wing_angle_diff_flyfemale_frameany,6.242532e-02,-2.811174e-01,236494
wing_angle_diff_flyfemale_framenearfly,3.780833e-02,-7.921193e-01,86116
wing_angle_diff_flyfemale_frametouch,3.107982e-02,-8.245675e-02,4737
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.958744e-01,7.785141e+00,241452
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.345348e-01,4.500013e+00,312
wing_angle_diff_flymale_framenearfly,1.611816e-01,7.316130e+00,87174
wing_angle_diff_flymale_frametouch,9.545937e-02,1.431116e+00,6019
wing_angle_diff_flymale_framewingflick,1.008625e+00,1.283625e+00,10813
wing_angle_imbalance_flyany_frameany,1.323172e-01,-5.516021e-01,479360
wing_angle_imbalance_flyany_framewingextension,4.560562e-01,-4.099553e+00,496
wing_angle_imbalance_flyany_framewingflick,2.080638e-01,1.029206e+00,10813
wing_angle_imbalance_flyfemale_frameany,1.196826e-01,-2.808765e+00,236494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447846e-01,1.347464e+00,241452
wing_angle_imbalance_flymale_framewingflick,2.080452e-01,9.531747e-01,10813
wing_anglel_flyany_frameany,-6.470565e-02,-5.256031e+00,479360
wing_anglel_flyany_framewingextension,-3.844723e-01,1.441707e+00,496
wing_anglel_flyany_framewingflick,-5.106675e-01,-1.310047e+00,10813
wing_anglel_flyfemale_frameany,-3.109544e-02,-3.644019e-01,236494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.764370e-02,-7.366987e+00,241452
wing_anglel_flymale_framewingflick,-5.106130e-01,-1.227242e+00,10813
wing_angler_flyany_frameany,6.505869e-02,3.720915e+00,479360
wing_angler_flyany_framewingextension,3.577429e-01,7.414389e-01,496
wing_angler_flyany_framewingflick,4.979763e-01,1.261936e+00,10813
wing_angler_flyfemale_frameany,3.132988e-02,-8.161151e-01,236494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.823074e-02,5.697956e+00,241452
wing_angler_flymale_framewingflick,4.980118e-01,1.281321e+00,10813
wing_areal_mm_flyany_frameany,8.920921e-01,-7.400817e-02,479360
wing_areal_mm_flyany_framewingextension,1.030289e+00,7.773878e-03,496
wing_areal_mm_flyany_framewinggrooming,5.900414e-01,-1.505122e+00,43343
wing_areal_mm_flyfemale_frameany,8.942431e-01,-1.277685e+00,236494
wing_areal_mm_flymale_frameany,8.894574e-01,1.371204e+00,241452
wing_arear_mm_flyany_frameany,8.903112e-01,-2.241925e-01,479360
wing_arear_mm_flyany_framewingextension,9.753641e-01,1.590010e+00,496
wing_arear_mm_flyany_framewinggrooming,5.864893e-01,-1.935966e+00,43343
wing_arear_mm_flyfemale_frameany,9.003114e-01,-1.180566e+00,236494
wing_arear_mm_flymale_frameany,8.802530e-01,9.514716e-01,241452
wing_trough_angle_flyany_frameany,-9.367753e-04,-1.685085e+00,479360
wing_trough_angle_flyany_framewingextension,-7.990358e-03,1.228470e+00,496
wing_trough_angle_flyany_framewingflick,-6.078646e-03,7.581081e-01,10813
wing_trough_angle_flyfemale_frameany,-1.943087e-03,-1.245019e+00,236494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.498166e-05,-1.202410e+00,241452
wing_trough_angle_flymale_framewingflick,-6.043660e-03,4.687342e-01,10813
x_mm_flyany_frameany,-8.257403e+00,-1.772351e+00,479360
y_mm_flyany_frameany,5.541335e+00,2.658359e+00,479360
yaw_flyany_framemove,-4.503532e-03,-4.242373e-01,301938
yaw_flyfemale_framemove,-1.076287e-02,-8.238829e-01,142496
yaw_flymale_framemove,2.434019e-03,2.978645e-01,158880
