field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-7.301696e-02,5.868353e+00,348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.023938e-01,6.574146e-02,1376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.946673e-03,-6.303517e+00,363256
veltoward_nose2ell_flyany_frametouch,1.236092e-01,-3.919079e+00,29813
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.484021e-02,6.140438e-01,196320
veltoward_nose2ell_flyfemale_frametouch,2.373301e-01,-1.688375e+00,18702
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.094686e-02,-4.165891e+00,166936
veltoward_nose2ell_flymale_frametouch,-2.747431e-03,-3.774833e+00,11111
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.942838e-02,-2.597222e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.109557e-02,-1.403127e+00,363272
wing_angle_diff_flyany_frametouch,2.280677e-02,-1.280870e+00,29813
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.828778e-01,-6.304132e+00,1728
wing_angle_diff_flyfemale_frameany,1.672916e-02,-3.025088e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.863830e-02,-1.688420e+00,196329
wing_angle_diff_flyfemale_frametouch,3.543758e-02,1.341622e+00,18702
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.212760e-02,-1.629963e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.355284e-02,-9.343511e-01,166943
wing_angle_diff_flymale_frametouch,8.772534e-03,-1.980787e+00,11111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.580966e-02,-5.706057e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.680001e-02,-6.314205e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.481932e-02,-3.724290e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.672988e-02,9.997696e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.477932e-02,6.965404e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.868044e-02,-4.003310e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.698500e-03,-4.409200e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.949842e-03,-4.010549e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.447158e-03,-3.101742e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.218687e-01,-1.758031e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.258680e-01,-6.900036e-01,1728
wing_areal_mm_flyfemale_frameany,9.954770e-01,6.113592e-01,239730
wing_areal_mm_flymale_frameany,8.482604e-01,-8.375086e-01,239730
wing_arear_mm_flyany_frameany,9.241783e-01,-6.557957e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.770115e-01,-3.405746e+00,1728
wing_arear_mm_flyfemale_frameany,9.985670e-01,5.985976e-01,239730
wing_arear_mm_flymale_frameany,8.497896e-01,-9.191503e-01,239730
wing_trough_angle_flyany_frameany,-8.901050e-03,-4.434928e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.381782e-03,-2.964486e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.420318e-03,-3.427129e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.910619e+01,-4.800057e+00,479460
y_mm_flyany_frameany,-4.123650e+01,-1.880171e+01,479460
yaw_flyany_framemove,7.212487e-02,8.254226e+00,44908
yaw_flyfemale_framemove,2.961114e-02,2.233266e+00,35635
yaw_flymale_framemove,1.193624e-01,9.351323e+00,9273
