field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.672966e+00,-2.441724e-01,1318
velmag_ctr_flyany_framejump,4.382956e+01,-1.729567e+00,553
velmag_ctr_flyany_framemove,1.188566e+01,-9.358816e-01,297587
velmag_ctr_flyany_framenearfly,7.678637e+00,8.731527e-01,200372
velmag_ctr_flyany_framenearwall,8.404763e+00,2.208896e-01,414664
velmag_ctr_flyany_framenotnearfly_notnearwall,3.338203e+00,-1.279066e+00,59321
velmag_ctr_flyany_framepivotcenter,2.650265e+00,5.960733e-01,375
velmag_ctr_flyany_framepivottail,1.061192e+01,8.777264e-01,14970
velmag_ctr_flyany_framerighting,1.577873e+01,-3.374290e-01,1045
velmag_ctr_flyany_framestop,6.781905e-01,1.922795e-01,181833
velmag_ctr_flyany_frametouch,5.973600e+00,9.087689e-01,15614
velmag_ctr_flyany_framewalk,1.550004e+01,-1.322359e+00,160772
velmag_ctr_flyany_framewingextension,8.158774e+00,2.846391e+00,336
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.224442e-01,-1.244891e+00,30023
velmag_ctr_flyfemale_frameany,7.447865e+00,7.137519e-01,238362
velmag_ctr_flymale_frameany,7.729328e+00,-1.995260e-01,240809
velmag_ctr_flymale_framechase,1.420054e+01,-9.146958e-01,1176
velmag_flyany_frameany,6.399666e+00,8.406759e-02,479420
velmag_flyfemale_frameany,6.193946e+00,5.059934e-01,238362
velmag_flymale_frameany,6.605973e+00,-3.199809e-01,240809
velmag_nose_flyany_frameany,8.038745e+00,3.246695e-01,479420
velmag_nose_flyfemale_frameany,7.963272e+00,8.034984e-01,238362
velmag_nose_flymale_frameany,8.115348e+00,-1.782027e-01,240809
velmag_tail_flyany_frameany,8.021012e+00,3.007723e-01,479420
velmag_tail_flyfemale_frameany,7.939707e+00,7.739712e-01,238362
velmag_tail_flymale_frameany,8.103422e+00,-1.932701e-01,240809
veltoward_nose2ell_flyany_framebackup_nearfly,-4.634203e-02,-1.179029e-02,1605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.634669e-02,1.184240e-01,16994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.240001e-03,9.338307e-02,785
veltoward_nose2ell_flyany_framenearfly,2.428127e-02,1.368562e-01,200372
veltoward_nose2ell_flyany_frametouch,3.616123e-02,4.067879e-02,15614
veltoward_nose2ell_flyfemale_framechase,3.537447e-01,-1.053416e+00,269
veltoward_nose2ell_flyfemale_framenearfly,1.958441e-02,9.622229e-02,108241
veltoward_nose2ell_flyfemale_frametouch,2.702066e-02,1.516928e-01,8006
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.137266e-01,-2.141315e-02,1176
veltoward_nose2ell_flymale_framenearfly,2.858027e-02,-4.672181e-03,91905
veltoward_nose2ell_flymale_frametouch,4.537188e-02,-3.167178e-03,7598
veltoward_nose2ell_flymale_framewingextension,1.469859e-01,3.558131e-02,336
wing_angle_diff_flyany_frameany,5.028931e-02,-1.355528e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.578689e-02,-1.146278e-01,1448
wing_angle_diff_flyany_framenearfly,3.036997e-02,-1.648415e+00,200376
wing_angle_diff_flyany_frametouch,3.013869e-02,-9.871666e-01,15614
wing_angle_diff_flyany_framewingextension,7.622975e-01,-2.782827e-01,336
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.239600e-01,-1.370675e+00,30023
wing_angle_diff_flyfemale_frameany,3.608754e-02,-2.553168e+00,238372
wing_angle_diff_flyfemale_framenearfly,3.041174e-02,-1.638113e+00,108244
wing_angle_diff_flyfemale_frametouch,2.433364e-02,-1.098333e+00,8006
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.435761e-02,-1.442468e-01,240819
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.946746e-02,-4.065871e-01,1176
wing_angle_diff_flymale_framenearfly,3.214998e-02,-1.165637e+00,91906
wing_angle_diff_flymale_frametouch,3.601593e-02,-8.228822e-01,7598
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303314e-01,2.092161e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.976649e-01,-2.727758e+00,336
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349839e-01,3.353305e-01,238372
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256715e-01,7.258807e-02,240819
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.046301e-02,-6.523043e-01,479440
wing_anglel_flyany_framewingextension,-4.934793e-01,-8.347294e-01,336
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.960132e-02,1.055069e+00,238372
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.122743e-02,-1.797948e+00,240819
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.982629e-02,-3.036675e+00,479440
wing_angler_flyany_framewingextension,2.688182e-01,-9.926204e-01,336
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.648622e-02,-2.902148e+00,238372
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.313017e-02,-2.006191e+00,240819
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.173336e-01,7.401814e-01,479440
wing_areal_mm_flyany_framewingextension,9.719541e-01,-1.903753e-01,336
wing_areal_mm_flyany_framewinggrooming,5.626910e-01,-2.008806e+00,30023
wing_areal_mm_flyfemale_frameany,9.734238e-01,8.195403e-01,238372
wing_areal_mm_flymale_frameany,8.617664e-01,4.986334e-01,240819
wing_arear_mm_flyany_frameany,9.134501e-01,4.945124e-01,479440
wing_arear_mm_flyany_framewingextension,8.956600e-01,8.103613e-02,336
wing_arear_mm_flyany_framewinggrooming,5.055650e-01,-4.993922e+00,30023
wing_arear_mm_flyfemale_frameany,9.747995e-01,7.701957e-01,238372
wing_arear_mm_flymale_frameany,8.526603e-01,6.153090e-02,240819
wing_trough_angle_flyany_frameany,-5.655241e-03,-3.381177e+00,479440
wing_trough_angle_flyany_framewingextension,-1.163211e-01,-1.356344e+00,336
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.936434e-03,-1.381551e+00,238372
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.344376e-03,-3.368115e+00,240819
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.863979e+01,5.085896e+00,479440
y_mm_flyany_frameany,-2.469413e-01,-2.416243e-01,479440
yaw_flyany_framemove,-1.477130e-03,2.651814e-01,297607
yaw_flyfemale_framemove,-2.104337e-02,-1.504550e+00,159289
yaw_flymale_framemove,1.816374e-02,1.891455e+00,138090
