field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.396345e+01,1.399137e+00,206773
velmag_ctr_flyany_framenearfly,7.229936e+00,2.055586e-01,155349
velmag_ctr_flyany_framenearwall,8.240550e+00,-1.652292e-02,345622
velmag_ctr_flyany_framenotnearfly_notnearwall,2.835973e+00,-2.003220e+00,91371
velmag_ctr_flyany_framepivotcenter,2.532135e+00,1.844475e-01,367
velmag_ctr_flyany_framepivottail,1.145382e+01,2.140076e+00,10397
velmag_ctr_flyany_framerighting,1.599545e+01,-8.979469e-02,362
velmag_ctr_flyany_framestop,8.548975e-01,5.306269e+00,248695
velmag_ctr_flyany_frametouch,6.292113e+00,1.750421e+00,14711
velmag_ctr_flyany_framewalk,1.848752e+01,1.766656e+00,121548
velmag_ctr_flyany_framewingextension,8.084713e+00,2.867430e+00,2044
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.923147e-01,1.106971e+00,144191
velmag_ctr_flyfemale_frameany,7.377225e+00,5.736518e-01,247832
velmag_ctr_flymale_frameany,6.215443e+00,-2.077538e+00,206386
velmag_ctr_flymale_framechase,1.761355e+01,1.601174e+00,5290
velmag_flyany_frameany,5.754713e+00,-9.079617e-01,455468
velmag_flyfemale_frameany,6.156393e+00,4.001331e-01,247832
velmag_flymale_frameany,5.285996e+00,-2.071121e+00,206386
velmag_nose_flyany_frameany,7.373242e+00,-6.114272e-01,455468
velmag_nose_flyfemale_frameany,7.987682e+00,7.897131e-01,247832
velmag_nose_flymale_frameany,6.649962e+00,-1.994104e+00,206386
velmag_tail_flyany_frameany,7.376500e+00,-6.063008e-01,455468
velmag_tail_flyfemale_frameany,7.981176e+00,7.807897e-01,247832
velmag_tail_flymale_frameany,6.663141e+00,-1.973895e+00,206386
veltoward_nose2ell_flyany_framebackup_nearfly,-5.318856e-02,-3.529784e-02,611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.611517e-03,-2.361160e-02,11154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.627110e-02,-6.863966e-02,491
veltoward_nose2ell_flyany_framenearfly,1.687446e-02,3.828399e-02,155349
veltoward_nose2ell_flyany_frametouch,4.165959e-02,6.818024e-02,14711
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.079923e-02,-3.321928e-02,86331
veltoward_nose2ell_flyfemale_frametouch,1.142317e-02,3.311804e-02,4219
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.475808e-01,4.289986e-02,5290
veltoward_nose2ell_flymale_framenearfly,5.119159e-02,7.978065e-02,68340
veltoward_nose2ell_flymale_frametouch,7.940078e-02,9.067672e-02,10447
veltoward_nose2ell_flymale_framewingextension,2.054061e-01,9.317377e-02,2016
wing_angle_diff_flyany_frameany,2.343531e-01,1.491316e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.807903e-02,1.297289e+00,5482
wing_angle_diff_flyany_framenearfly,2.134431e-01,1.596734e+01,155353
wing_angle_diff_flyany_frametouch,1.504610e-01,6.986470e+00,14711
wing_angle_diff_flyany_framewingextension,8.795589e-01,2.675608e+00,2044
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.832760e-01,1.439293e+00,144193
wing_angle_diff_flyfemale_frameany,2.605347e-01,1.795895e+01,247841
wing_angle_diff_flyfemale_framenearfly,2.450527e-01,2.240869e+01,86332
wing_angle_diff_flyfemale_frametouch,1.832060e-01,1.953860e+01,4231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.027822e-01,8.675347e+00,206395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.477634e-02,7.488148e-01,5290
wing_angle_diff_flymale_framenearfly,1.724693e-01,8.291029e+00,68343
wing_angle_diff_flymale_frametouch,1.117676e-01,2.236580e+00,10447
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.531570e-01,3.700901e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.189015e-01,6.491789e-02,2044
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.531533e-01,3.051836e+00,247841
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.531684e-01,3.241369e+00,206395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.087845e-01,-1.219840e+01,455487
wing_anglel_flyany_framewingextension,-4.241128e-01,1.163009e-01,2044
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.248560e-01,-1.354628e+01,247841
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.942817e-02,-6.988379e+00,206395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.255686e-01,1.318221e+01,455487
wing_angler_flyany_framewingextension,4.554461e-01,1.729200e+00,2044
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.356787e-01,1.408478e+01,247841
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.133540e-01,7.549145e+00,206395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.768113e-01,-6.876396e+00,455487
wing_areal_mm_flyany_framewingextension,9.207109e-01,-7.882027e-01,2044
wing_areal_mm_flyany_framewinggrooming,4.709224e-01,-6.234904e+00,144193
wing_areal_mm_flyfemale_frameany,7.524961e-01,-4.962750e+00,247841
wing_areal_mm_flymale_frameany,5.855417e-01,-8.511387e+00,206395
wing_arear_mm_flyany_frameany,6.907024e-01,-6.501797e+00,455487
wing_arear_mm_flyany_framewingextension,8.974396e-01,7.494325e-02,2044
wing_arear_mm_flyany_framewinggrooming,4.923393e-01,-5.570190e+00,144193
wing_arear_mm_flyfemale_frameany,7.680468e-01,-4.624360e+00,247841
wing_arear_mm_flymale_frameany,5.973826e-01,-8.199016e+00,206395
wing_trough_angle_flyany_frameany,4.913060e-03,-1.851127e-01,455487
wing_trough_angle_flyany_framewingextension,1.791868e-02,1.099100e+00,2044
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.696034e-03,-5.739103e-01,247841
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.797637e-03,3.919056e-01,206395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.795271e-01,6.155673e-02,455487
y_mm_flyany_frameany,4.695821e+00,1.934215e+00,455487
yaw_flyany_framemove,-4.903057e-02,-5.145303e+00,206792
yaw_flyfemale_framemove,-1.045993e-02,-6.839746e-01,120285
yaw_flymale_framemove,-9.180515e-02,-6.618705e+00,86074
