field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.781809e+00,7.774130e-01,342036
velmag_ctr_flyany_framenotnearfly_notnearwall,2.584952e+00,-2.137630e+00,106864
velmag_ctr_flyany_framepivotcenter,1.990559e+00,-9.338024e-01,349
velmag_ctr_flyany_framepivottail,1.057593e+01,1.448479e+00,9990
velmag_ctr_flyany_framerighting,1.600996e+01,7.300744e-01,821
velmag_ctr_flyany_framestop,7.183718e-01,2.279618e+00,277864
velmag_ctr_flyany_frametouch,5.903334e+00,2.428208e+00,7697
velmag_ctr_flyany_framewalk,1.800323e+01,2.439204e+00,127293
velmag_ctr_flyany_framewingextension,3.497800e+00,-2.359306e-01,274
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.586492e-01,8.504302e-01,82339
velmag_ctr_flyfemale_frameany,5.955087e+00,-1.753701e-01,220992
velmag_ctr_flymale_frameany,6.575849e+00,-6.119388e-01,255617
velmag_ctr_flymale_framechase,1.621048e+01,1.297796e+00,1212
velmag_flyany_frameany,5.363814e+00,-3.638341e-01,479440
velmag_flyfemale_frameany,5.067053e+00,-6.407818e-02,220992
velmag_flymale_frameany,5.668383e+00,-5.785771e-01,255617
velmag_nose_flyany_frameany,6.640982e+00,-4.383980e-01,479440
velmag_nose_flyfemale_frameany,6.361972e+00,-1.794532e-01,220992
velmag_nose_flymale_frameany,6.931501e+00,-6.126451e-01,255617
velmag_tail_flyany_frameany,6.668703e+00,-3.947260e-01,479440
velmag_tail_flyfemale_frameany,6.375380e+00,-1.569668e-01,220992
velmag_tail_flymale_frameany,6.972503e+00,-5.555585e-01,255617
veltoward_nose2ell_flyany_framebackup_nearfly,-1.311063e-02,4.989030e-02,516
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.087094e-02,1.778216e-02,8137
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.824124e-03,1.059438e-01,276
veltoward_nose2ell_flyany_framenearfly,1.219450e-02,-9.109090e-03,152989
veltoward_nose2ell_flyany_frametouch,4.420781e-02,1.096729e-01,7697
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.439124e-03,1.263366e-02,76506
veltoward_nose2ell_flyfemale_frametouch,2.213850e-02,8.376470e-02,3277
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.043464e-01,3.652649e-02,1212
veltoward_nose2ell_flymale_framenearfly,1.862893e-02,-1.676244e-02,75337
veltoward_nose2ell_flymale_frametouch,6.375390e-02,8.926710e-02,4402
veltoward_nose2ell_flymale_framewingextension,6.799174e-02,-1.162249e-02,259
wing_angle_diff_flyany_frameany,1.575478e-01,8.336549e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.600611e-02,-1.933024e-01,1275
wing_angle_diff_flyany_framenearfly,1.251394e-01,7.559416e+00,152996
wing_angle_diff_flyany_frametouch,7.061858e-02,2.252833e+00,7697
wing_angle_diff_flyany_framewingextension,8.429438e-01,1.937906e+00,274
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.352249e-01,2.999029e+00,82339
wing_angle_diff_flyfemale_frameany,1.422426e-01,7.483501e+00,221000
wing_angle_diff_flyfemale_framenearfly,1.207479e-01,8.586060e+00,76509
wing_angle_diff_flyfemale_frametouch,6.803923e-02,4.946747e+00,3289
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.694007e-01,6.608347e+00,255629
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.504479e-02,-4.895167e-02,1212
wing_angle_diff_flymale_framenearfly,1.270039e-01,5.282744e+00,75341
wing_angle_diff_flymale_frametouch,7.290077e-02,1.226111e+00,4402
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.645143e-01,5.685406e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.121437e-01,-1.531070e-01,274
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.639940e-01,4.909168e+00,221000
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.649326e-01,4.771442e+00,255629
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.291077e-02,-7.100164e+00,479460
wing_anglel_flyany_framewingextension,-6.124817e-01,-2.477273e+00,274
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.042839e-02,-6.464522e+00,221000
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.422392e-02,-5.260395e+00,255629
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.463702e-02,7.075397e+00,479460
wing_angler_flyany_framewingextension,2.304621e-01,-1.278363e+00,274
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.181420e-02,5.022051e+00,221000
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.517676e-02,5.812298e+00,255629
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.714353e-01,-1.028990e+00,479460
wing_areal_mm_flyany_framewingextension,1.114670e+00,2.018989e+00,274
wing_areal_mm_flyany_framewinggrooming,6.507989e-01,2.167012e+00,82339
wing_areal_mm_flyfemale_frameany,9.657303e-01,1.657254e-01,221000
wing_areal_mm_flymale_frameany,7.896452e-01,-1.962898e+00,255629
wing_arear_mm_flyany_frameany,8.651374e-01,-1.326433e+00,479460
wing_arear_mm_flyany_framewingextension,7.487993e-01,-1.594162e+00,274
wing_arear_mm_flyany_framewinggrooming,6.009780e-01,-4.833923e-01,82339
wing_arear_mm_flyfemale_frameany,9.556882e-01,-1.850406e-01,221000
wing_arear_mm_flymale_frameany,7.869661e-01,-2.151014e+00,255629
wing_trough_angle_flyany_frameany,6.391637e-03,2.276911e-01,479460
wing_trough_angle_flyany_framewingextension,-1.620543e-01,-2.021457e+00,274
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.007481e-03,-1.086963e+00,221000
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.111814e-02,1.115229e+00,255629
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.603432e+00,-2.352190e-01,479460
y_mm_flyany_frameany,-4.189296e+00,-2.091914e+00,479460
yaw_flyany_framemove,-1.651695e-02,-1.447994e+00,201596
yaw_flyfemale_framemove,-4.645604e-02,-3.296136e+00,91410
yaw_flymale_framemove,7.739772e-03,9.030328e-01,109839
