field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.652131e-01,-2.006434e+00,7858
velmag_ctr_flyfemale_frameany,5.787505e+00,-5.512280e-01,239303
velmag_ctr_flymale_frameany,6.466694e+00,-7.437301e-01,239680
velmag_ctr_flymale_framechase,1.472400e+01,1.491586e-01,776
velmag_flyany_frameany,5.389430e+00,-3.949612e-01,479360
velmag_flyfemale_frameany,5.051571e+00,-2.324477e-01,239303
velmag_flymale_frameany,5.724790e+00,-4.991479e-01,239680
velmag_nose_flyany_frameany,6.405357e+00,-8.365330e-01,479360
velmag_nose_flyfemale_frameany,6.075686e+00,-7.089631e-01,239303
velmag_nose_flymale_frameany,6.731690e+00,-8.573031e-01,239680
velmag_tail_flyany_frameany,6.440263e+00,-7.841131e-01,479360
velmag_tail_flyfemale_frameany,6.111616e+00,-6.591047e-01,239303
velmag_tail_flymale_frameany,6.764853e+00,-8.096965e-01,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-3.756502e-02,-2.940761e-02,1762
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.662721e-02,1.168036e-02,11529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.616776e-02,-4.714706e-02,600
veltoward_nose2ell_flyany_framenearfly,1.430458e-02,1.751873e-02,272869
veltoward_nose2ell_flyany_frametouch,1.959994e-02,-2.119992e-02,13180
veltoward_nose2ell_flyfemale_framechase,4.298079e-01,-1.041875e+00,281
veltoward_nose2ell_flyfemale_framenearfly,9.511011e-03,3.671798e-02,143379
veltoward_nose2ell_flyfemale_frametouch,8.256432e-03,-2.279779e-02,5297
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.587707e-01,1.345047e-02,776
veltoward_nose2ell_flymale_framenearfly,1.906564e-02,-2.115924e-02,129423
veltoward_nose2ell_flymale_frametouch,3.093434e-02,-1.359306e-02,7879
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.317643e-02,-2.679322e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.828478e-02,-2.602473e-01,1057
wing_angle_diff_flyany_framenearfly,3.525028e-02,-1.183608e+00,272881
wing_angle_diff_flyany_frametouch,2.072545e-02,-1.183773e+00,13180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.498046e-01,-8.569226e-01,7858
wing_angle_diff_flyfemale_frameany,1.267364e-02,-4.404829e+00,239313
wing_angle_diff_flyfemale_framenearfly,1.408640e-02,-3.473756e+00,143385
wing_angle_diff_flyfemale_frametouch,8.940958e-03,-2.756829e+00,5297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.363635e-02,-7.696539e-01,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.842543e-02,-1.182781e-01,776
wing_angle_diff_flymale_framenearfly,5.642015e-02,4.661891e-01,129429
wing_angle_diff_flymale_frametouch,3.251484e-02,-5.527037e-01,7879
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055649e-01,-3.130816e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005688e-01,-4.242741e+00,239313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105061e-01,-1.421464e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.498694e-02,1.476903e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.154193e-03,3.937626e+00,239313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.403451e-02,-9.181951e-01,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.818950e-02,-3.114430e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.682783e-02,-2.819019e+00,239313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.960183e-02,-2.181025e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.917335e-01,-3.179730e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.608205e-01,-1.816371e+00,7858
wing_areal_mm_flyfemale_frameany,9.131160e-01,-1.117836e+00,239313
wing_areal_mm_flymale_frameany,8.705292e-01,6.893823e-01,239690
wing_arear_mm_flyany_frameany,8.801037e-01,-7.975036e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.006534e-01,-3.002897e-01,7858
wing_arear_mm_flyfemale_frameany,9.134472e-01,-1.206256e+00,239313
wing_arear_mm_flymale_frameany,8.469696e-01,-1.924598e-01,239690
wing_trough_angle_flyany_frameany,5.666768e-04,-1.454005e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.040464e-03,9.388103e-01,239313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.840896e-03,-2.778063e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.655569e+01,-4.145754e+00,479380
y_mm_flyany_frameany,9.747072e+00,4.489797e+00,479380
yaw_flyany_framemove,-2.792188e-02,-2.785758e+00,220259
yaw_flyfemale_framemove,-4.016558e-02,-2.852440e+00,110217
yaw_flymale_framemove,-1.634054e-02,-9.695786e-01,109690
