field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.376326e+00,-2.682174e+00,18433
velmag_ctr_flyany_framewalk,1.057182e+01,-5.878934e+00,187022
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.364188e-01,3.206645e+00,10017
velmag_ctr_flyfemale_frameany,6.737316e+00,2.256876e-01,234913
velmag_ctr_flymale_frameany,6.391561e+00,-1.186999e+00,243999
velmag_ctr_flymale_framechase,9.595230e+00,-3.916234e+00,438
velmag_flyany_frameany,5.446927e+00,-7.421217e-01,479340
velmag_flyfemale_frameany,5.572996e+00,5.560972e-02,234913
velmag_flymale_frameany,5.327609e+00,-1.363851e+00,243999
velmag_nose_flyany_frameany,6.953942e+00,-5.387488e-01,479340
velmag_nose_flyfemale_frameany,7.132706e+00,1.847950e-01,234913
velmag_nose_flymale_frameany,6.782090e+00,-1.147878e+00,243999
velmag_tail_flyany_frameany,6.989079e+00,-4.908291e-01,479340
velmag_tail_flyfemale_frameany,7.212339e+00,2.854632e-01,234913
velmag_tail_flymale_frameany,6.774185e+00,-1.152976e+00,243999
veltoward_nose2ell_flyany_framebackup_nearfly,-7.404457e-02,-1.283024e-01,3103
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.188172e-02,5.799247e-02,25583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.154286e-02,2.724254e-02,930
veltoward_nose2ell_flyany_framenearfly,2.175106e-02,1.100042e-01,216300
veltoward_nose2ell_flyany_frametouch,1.868200e-02,-4.355531e-02,18433
veltoward_nose2ell_flyfemale_framechase,2.611170e-01,-1.067470e+00,806
veltoward_nose2ell_flyfemale_framenearfly,2.317451e-02,1.156241e-01,108336
veltoward_nose2ell_flyfemale_frametouch,1.485246e-02,5.507541e-02,9438
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.865237e-01,-7.447289e-02,438
veltoward_nose2ell_flymale_framenearfly,2.036644e-02,-3.566738e-02,107917
veltoward_nose2ell_flymale_frametouch,2.252846e-02,-6.474466e-02,8990
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.203633e-02,-2.686511e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.320954e-02,-2.191576e-01,1246
wing_angle_diff_flyany_framenearfly,3.006401e-02,-1.693596e+00,216306
wing_angle_diff_flyany_frametouch,3.460783e-02,-6.290313e-01,18433
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.326516e-01,-8.279869e-01,10018
wing_angle_diff_flyfemale_frameany,2.749332e-02,-3.137077e+00,234923
wing_angle_diff_flyfemale_framenearfly,2.852503e-02,-1.994266e+00,108341
wing_angle_diff_flyfemale_frametouch,3.019847e-02,-3.365134e-01,9438
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.636447e-02,-1.676013e+00,244009
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.682845e-02,-8.660111e-01,438
wing_angle_diff_flymale_framenearfly,3.168975e-02,-1.135491e+00,107918
wing_angle_diff_flymale_frametouch,3.892110e-02,-6.348306e-01,8990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405370e-01,2.191910e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.494797e-01,2.780559e+00,234923
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319151e-01,1.178682e+00,244009
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.551962e-02,1.360113e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.827449e-03,2.140337e+00,234923
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.098002e-02,3.332549e-01,244009
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.651671e-02,-3.248848e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.766587e-02,-2.693791e+00,234923
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.538445e-02,-2.457504e+00,244009
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.568243e-01,-7.846260e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.247695e-01,-3.547277e+00,10018
wing_areal_mm_flyfemale_frameany,6.770512e-01,-7.356160e+00,234923
wing_areal_mm_flymale_frameany,6.373668e-01,-7.040798e+00,244009
wing_arear_mm_flyany_frameany,6.531277e-01,-8.002753e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.221260e-01,-4.009172e+00,10018
wing_arear_mm_flyfemale_frameany,6.762698e-01,-7.437219e+00,234923
wing_arear_mm_flymale_frameany,6.308258e-01,-7.302670e+00,244009
wing_trough_angle_flyany_frameany,-1.952433e-03,-2.166860e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.526731e-03,-4.679090e-01,234923
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.263977e-03,-2.488359e+00,244009
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.035231e+01,-5.203148e+00,479360
y_mm_flyany_frameany,8.339087e+00,3.873938e+00,479360
yaw_flyany_framemove,-2.524195e-02,-2.433152e+00,394547
yaw_flyfemale_framemove,-1.867400e-02,-1.258431e+00,199338
yaw_flymale_framemove,-3.139833e-02,-2.012336e+00,194840
