field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.128793e-01,1.754328e+00,27394
velmag_ctr_flyfemale_frameany,8.972682e+00,2.660237e+00,230790
velmag_ctr_flymale_frameany,9.947058e+00,2.453838e+00,247013
velmag_ctr_flymale_framechase,1.593661e+01,3.522510e-01,1754
velmag_flyany_frameany,8.232705e+00,2.697886e+00,479476
velmag_flyfemale_frameany,7.758911e+00,2.687673e+00,230790
velmag_flymale_frameany,8.722228e+00,2.361727e+00,247013
velmag_nose_flyany_frameany,9.837607e+00,2.696689e+00,479476
velmag_nose_flyfemale_frameany,9.392493e+00,2.603577e+00,230790
velmag_nose_flymale_frameany,1.030004e+01,2.439685e+00,247013
velmag_tail_flyany_frameany,9.851833e+00,2.709819e+00,479476
velmag_tail_flyfemale_frameany,9.395974e+00,2.604511e+00,230790
velmag_tail_flymale_frameany,1.032541e+01,2.461458e+00,247013
veltoward_nose2ell_flyany_framebackup_nearfly,-5.682222e-02,-4.753432e-02,2804
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.646611e-02,8.035421e-02,18134
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.706300e-02,-3.383456e-02,1105
veltoward_nose2ell_flyany_framenearfly,2.120635e-02,9.596365e-02,184190
veltoward_nose2ell_flyany_frametouch,3.113901e-02,1.450685e-02,12688
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.068963e-03,5.455660e-02,89420
veltoward_nose2ell_flyfemale_frametouch,9.577494e-03,1.777254e-02,5524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.812092e-01,1.091533e-02,1754
veltoward_nose2ell_flymale_framenearfly,3.241598e-02,6.217431e-03,94351
veltoward_nose2ell_flymale_frametouch,5.119922e-02,9.753461e-03,7142
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.244268e-02,-2.026617e+00,479497
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.302029e-02,-3.235374e-01,1910
wing_angle_diff_flyany_framenearfly,2.731164e-02,-1.964725e+00,184199
wing_angle_diff_flyany_frametouch,2.311907e-02,-1.489152e+00,12688
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.307383e-01,-1.074259e+00,27394
wing_angle_diff_flyfemale_frameany,2.647790e-02,-3.401833e+00,230801
wing_angle_diff_flyfemale_framenearfly,1.810533e-02,-3.003115e+00,89425
wing_angle_diff_flyfemale_frametouch,1.552405e-02,-2.210714e+00,5531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.605194e-02,-6.664086e-01,247023
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.705528e-02,-5.554527e-02,1754
wing_angle_diff_flymale_framenearfly,3.573228e-02,-9.621311e-01,94355
wing_angle_diff_flymale_frametouch,3.091165e-02,-1.082118e+00,7142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244173e-01,-5.404615e-01,479497
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254271e-01,-8.973006e-01,230801
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232799e-01,-1.145303e-01,247023
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.188827e-02,2.039499e+00,479497
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.117554e-03,3.128680e+00,230801
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.849516e-02,6.492171e-01,247023
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.055441e-02,-1.392806e+00,479497
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.236035e-02,-2.086532e+00,230801
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.755679e-02,-4.694683e-01,247023
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.935413e-01,-1.748861e-02,479497
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.935249e-01,-4.511626e-01,27394
wing_areal_mm_flyfemale_frameany,9.627947e-01,5.586144e-01,230801
wing_areal_mm_flymale_frameany,8.298108e-01,-5.698013e-01,247023
wing_arear_mm_flyany_frameany,8.956327e-01,-7.769964e-02,479497
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.024142e-01,-4.766310e-01,27394
wing_arear_mm_flyfemale_frameany,9.639327e-01,4.896847e-01,230801
wing_arear_mm_flymale_frameany,8.325131e-01,-6.177098e-01,247023
wing_trough_angle_flyany_frameany,7.914406e-03,7.292299e-01,479497
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.415567e-03,1.018771e+00,230801
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.492593e-03,1.225028e-01,247023
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.193180e+01,3.276020e+00,479497
y_mm_flyany_frameany,-3.438483e+00,-1.908463e+00,479497
yaw_flyany_framemove,-1.379214e-02,-1.186684e+00,324901
yaw_flyfemale_framemove,-2.409961e-02,-1.719989e+00,158784
yaw_flymale_framemove,-4.360123e-03,5.688254e-02,165741
