field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.436079e+01,-1.278840e+00,204
velmag_ctr_flyany_framewinggrooming,3.779699e+00,9.209176e+01,8456
velmag_ctr_flyfemale_frameany,8.230554e-01,-8.271067e+00,198262
velmag_ctr_flymale_frameany,3.991890e+00,-4.860817e+00,281041
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.142846e+00,-6.341404e+00,479440
velmag_flyfemale_frameany,5.410635e-01,-7.865590e+00,198262
velmag_flymale_frameany,3.273781e+00,-4.748275e+00,281041
velmag_nose_flyany_frameany,2.960762e+00,-6.734230e+00,479440
velmag_nose_flyfemale_frameany,1.029476e+00,-8.478664e+00,198262
velmag_nose_flymale_frameany,4.323981e+00,-4.907641e+00,281041
velmag_tail_flyany_frameany,2.957161e+00,-6.724785e+00,479440
velmag_tail_flyfemale_frameany,1.027652e+00,-8.466174e+00,198262
velmag_tail_flymale_frameany,4.319201e+00,-4.898272e+00,281041
veltoward_nose2ell_flyany_framebackup_nearfly,-1.485801e+00,-2.949219e-01,448
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.963789e-01,-3.077608e-01,6794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.225326e-02,-4.556037e+00,181554
veltoward_nose2ell_flyany_frametouch,3.373611e-01,-2.859114e+00,9962
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.971198e-03,-5.039159e-01,104952
veltoward_nose2ell_flyfemale_frametouch,3.432453e-02,-3.108820e+00,3652
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.428201e-01,-2.301327e+00,76520
veltoward_nose2ell_flymale_frametouch,5.380420e-01,-2.357451e+00,6307
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.937663e-02,2.666465e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.385612e-02,4.104619e+00,181562
wing_angle_diff_flyany_frametouch,9.692691e-02,3.759573e+00,9962
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.229034e+00,2.814214e+00,204
wing_angle_diff_flyany_framewinggrooming,6.738280e-01,1.164359e+01,8456
wing_angle_diff_flyfemale_frameany,4.036642e-02,-1.617882e+00,198270
wing_angle_diff_flyfemale_framenearfly,4.473059e-02,4.142661e-01,104956
wing_angle_diff_flyfemale_frametouch,5.825194e-02,3.362382e+00,3652
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.237225e-01,4.066738e+00,281053
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.114165e-01,4.760165e+00,76524
wing_angle_diff_flymale_frametouch,1.238105e-01,3.128801e+00,6307
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.045915e-01,-3.250995e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.805071e-01,-3.069864e-01,204
wing_angle_imbalance_flyfemale_frameany,9.476041e-02,-5.080529e+00,198270
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114681e-01,-1.278118e+00,281053
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.415733e-02,-1.607296e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.190554e-01,-2.831570e+00,204
wing_anglel_flyfemale_frameany,-4.572678e-03,2.704310e+00,198270
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.490900e-02,-3.535176e+00,281053
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.521930e-02,2.955964e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.099791e-01,2.712546e+00,204
wing_angler_flyfemale_frameany,3.579375e-02,2.645042e-01,198270
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.881349e-02,3.284106e+00,281053
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.051768e+00,5.274403e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.577408e-01,-2.204668e+00,8456
wing_areal_mm_flyfemale_frameany,1.184327e+00,6.478734e+00,198270
wing_areal_mm_flymale_frameany,9.584949e-01,4.040791e+00,281053
wing_arear_mm_flyany_frameany,1.060586e+00,5.408932e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.851477e-01,3.427618e+00,8456
wing_arear_mm_flyfemale_frameany,1.210853e+00,7.065493e+00,198270
wing_arear_mm_flymale_frameany,9.548222e-01,3.785905e+00,281053
wing_trough_angle_flyany_frameany,8.728660e-03,1.150408e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,2.991725e-03,1.308868e+00,204
wing_trough_angle_flyfemale_frameany,1.205781e-02,1.941193e+00,198270
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.383607e-03,6.721767e-02,281053
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.967503e+00,-1.613551e+00,479460
y_mm_flyany_frameany,6.839102e+00,3.336638e+00,479460
yaw_flyany_framemove,1.199682e-02,1.852403e+00,140553
yaw_flyfemale_framemove,3.247631e-02,2.643218e+00,25053
yaw_flymale_framemove,-3.872944e-03,2.286415e-01,115500
