field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.170259e+01,7.087513e+00,81998
velmag_ctr_flyany_framepivotcenter,3.180123e+00,2.267522e+00,1459
velmag_ctr_flyany_framepivottail,8.778161e+00,-2.050830e+00,16467
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.254359e-01,1.612235e+00,84560
velmag_ctr_flyany_frametouch,6.055257e+00,1.045827e+00,12437
velmag_ctr_flyany_framewalk,1.531154e+01,-1.588550e+00,261749
velmag_ctr_flyany_framewingextension,9.850414e+00,4.265927e+00,214
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.810555e+00,6.137819e+01,415
velmag_ctr_flyfemale_frameany,8.564316e+00,2.135075e+00,232119
velmag_ctr_flymale_frameany,1.183596e+01,4.799818e+00,247148
velmag_ctr_flymale_framechase,1.603646e+01,3.821448e-01,1725
velmag_flyany_frameany,9.129815e+00,4.039877e+00,479400
velmag_flyfemale_frameany,7.462104e+00,2.272667e+00,232119
velmag_flymale_frameany,1.069819e+01,4.967424e+00,247148
velmag_nose_flyany_frameany,1.059517e+01,3.745730e+00,479400
velmag_nose_flyfemale_frameany,8.983642e+00,2.085094e+00,232119
velmag_nose_flymale_frameany,1.211062e+01,4.688325e+00,247148
velmag_tail_flyany_frameany,1.061179e+01,3.760514e+00,479400
velmag_tail_flyfemale_frameany,9.009600e+00,2.116067e+00,232119
velmag_tail_flymale_frameany,1.211860e+01,4.683200e+00,247148
veltoward_nose2ell_flyany_framebackup_nearfly,-3.140640e-02,3.539241e-02,3500
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.129030e-03,-2.697034e-02,18960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.314890e-02,-9.135081e-02,1224
veltoward_nose2ell_flyany_framenearfly,1.916262e-02,6.912924e-02,173904
veltoward_nose2ell_flyany_frametouch,3.186516e-02,1.574028e-02,12437
veltoward_nose2ell_flyfemale_framechase,3.883834e-01,-1.048160e+00,380
veltoward_nose2ell_flyfemale_framenearfly,1.519903e-03,1.723340e-02,83222
veltoward_nose2ell_flyfemale_frametouch,2.515420e-03,-5.237956e-02,5121
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.007555e-01,1.893786e-02,1725
veltoward_nose2ell_flymale_framenearfly,3.565588e-02,2.246050e-02,90630
veltoward_nose2ell_flymale_frametouch,5.958560e-02,3.455134e-02,7307
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.142428e-02,-4.714859e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.858525e-02,1.262385e-01,2105
wing_angle_diff_flyany_framenearfly,1.224340e-02,-3.335780e+00,173912
wing_angle_diff_flyany_frametouch,1.521435e-02,-1.910676e+00,12437
wing_angle_diff_flyany_framewingextension,6.734232e-01,-2.509002e+00,214
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.969016e-01,-2.534976e+00,415
wing_angle_diff_flyfemale_frameany,1.378416e-02,-4.524956e+00,232128
wing_angle_diff_flyfemale_framenearfly,1.294899e-02,-3.554903e+00,83226
wing_angle_diff_flyfemale_frametouch,1.272932e-02,-2.560683e+00,5121
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.212315e-03,-3.597028e+00,247159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.790994e-02,4.967874e-01,1725
wing_angle_diff_flymale_framenearfly,1.161973e-02,-2.494022e+00,90634
wing_angle_diff_flymale_frametouch,1.749548e-02,-1.509678e+00,7307
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165858e-01,-1.698962e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.535147e-01,-3.733226e+00,214
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180652e-01,-1.965231e+00,232128
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151528e-01,-1.011842e+00,247159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.679805e-03,5.204090e+00,479420
wing_anglel_flyany_framewingextension,-3.104165e-01,1.933166e+00,214
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.247791e-03,3.890594e+00,232128
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.755414e-02,4.503982e+00,247159
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.110409e-02,-2.760870e+00,479420
wing_angler_flyany_framewingextension,3.630066e-01,3.962157e-01,214
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.503195e-02,-3.055457e+00,232128
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.676646e-02,-1.551754e+00,247159
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.048966e-01,3.703000e-01,479420
wing_areal_mm_flyany_framewingextension,8.802688e-01,-1.516059e+00,214
wing_areal_mm_flyany_framewinggrooming,8.401578e-01,1.110895e+01,415
wing_areal_mm_flyfemale_frameany,9.673991e-01,6.568959e-01,232128
wing_areal_mm_flymale_frameany,8.461347e-01,4.380714e-02,247159
wing_arear_mm_flyany_frameany,9.121506e-01,4.857371e-01,479420
wing_arear_mm_flyany_framewingextension,9.342951e-01,6.543300e-01,214
wing_arear_mm_flyany_framewinggrooming,6.458954e-01,1.543451e+00,415
wing_arear_mm_flyfemale_frameany,9.643062e-01,4.975926e-01,232128
wing_arear_mm_flymale_frameany,8.631070e-01,4.616745e-01,247159
wing_trough_angle_flyany_frameany,1.380811e-02,2.575438e+00,479420
wing_trough_angle_flyany_framewingextension,2.719557e-02,1.355043e+00,214
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.689051e-03,1.134997e+00,232128
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.857148e-02,2.433316e+00,247159
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.052610e+00,-1.435244e+00,479420
y_mm_flyany_frameany,1.289631e+01,5.994418e+00,479420
yaw_flyany_framemove,-3.990395e-02,-4.037236e+00,394860
yaw_flyfemale_framemove,-1.733922e-02,-1.224316e+00,175039
yaw_flymale_framemove,-6.085974e-02,-4.119844e+00,219694
