field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.794169e+00,1.463771e+00,197073
velmag_ctr_flyany_framenearwall,9.886425e+00,9.791426e-01,415803
velmag_ctr_flyany_framenotnearfly_notnearwall,1.245703e+01,6.372665e+00,35039
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.180132e+00,-6.751086e-01,9581
velmag_ctr_flyany_framerighting,1.638465e+01,3.096445e-01,1447
velmag_ctr_flyany_framestop,7.503990e-01,1.466793e+00,69288
velmag_ctr_flyany_frametouch,5.809067e+00,1.298698e+00,19684
velmag_ctr_flyany_framewalk,1.497929e+01,-2.107474e+00,224584
velmag_ctr_flyany_framewingextension,9.457732e+00,4.320561e+00,3907
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.158534e+00,9.682197e+00,3181
velmag_ctr_flyfemale_frameany,8.906882e+00,1.111998e+00,214804
velmag_ctr_flymale_frameany,1.104633e+01,2.825222e+00,240363
velmag_ctr_flymale_framechase,1.403296e+01,-9.057111e-01,7151
velmag_flyany_frameany,8.843523e+00,2.202765e+00,455411
velmag_flyfemale_frameany,7.687706e+00,1.036365e+00,214804
velmag_flymale_frameany,9.880973e+00,2.831457e+00,240363
velmag_nose_flyany_frameany,1.028845e+01,2.047595e+00,455411
velmag_nose_flyfemale_frameany,9.174167e+00,9.256095e-01,214804
velmag_nose_flymale_frameany,1.128772e+01,2.706156e+00,240363
velmag_tail_flyany_frameany,1.035138e+01,2.118131e+00,455411
velmag_tail_flyfemale_frameany,9.277232e+00,1.045976e+00,214804
velmag_tail_flymale_frameany,1.131554e+01,2.725056e+00,240363
veltoward_nose2ell_flyany_framebackup_nearfly,-1.941738e+00,-2.437267e+00,1489
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.712644e-01,1.088155e+00,22267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.337881e+00,-1.694345e+00,1198
veltoward_nose2ell_flyany_framenearfly,6.971409e-01,4.799406e+00,197073
veltoward_nose2ell_flyany_frametouch,1.421985e+00,3.678203e+00,19684
veltoward_nose2ell_flyfemale_framechase,9.921508e+00,3.982829e-01,776
veltoward_nose2ell_flyfemale_framenearfly,2.366890e-01,1.499103e+00,92503
veltoward_nose2ell_flyfemale_frametouch,1.657739e+00,1.089889e+01,8097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.331481e+01,1.762526e+00,7151
veltoward_nose2ell_flymale_framenearfly,1.112182e+00,1.420736e+00,104451
veltoward_nose2ell_flymale_frametouch,1.212448e+00,5.432647e-01,11515
veltoward_nose2ell_flymale_framewingextension,1.067691e+01,8.890088e+00,3888
wing_angle_diff_flyany_frameany,2.056088e-02,-3.284125e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.857278e-02,2.186659e-01,7934
wing_angle_diff_flyany_framenearfly,2.809984e-02,-1.720199e+00,197077
wing_angle_diff_flyany_frametouch,3.636009e-02,-1.369288e+00,19684
wing_angle_diff_flyany_framewingextension,7.517726e-01,-7.995428e-01,3907
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.732576e-01,-2.956630e+00,3181
wing_angle_diff_flyfemale_frameany,1.608908e-02,-3.558139e+00,214813
wing_angle_diff_flyfemale_framenearfly,1.716165e-02,-2.597820e+00,92505
wing_angle_diff_flyfemale_frametouch,1.709609e-02,-1.747592e+00,8169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.450368e-02,-2.284191e+00,240373
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.439121e-02,6.167074e-01,7151
wing_angle_diff_flymale_framenearfly,3.784116e-02,-9.100058e-01,104453
wing_angle_diff_flymale_frametouch,5.377888e-02,-1.069615e+00,11515
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352757e-01,-6.603779e-01,455430
wing_angle_imbalance_flyany_framewingextension,4.208873e-01,-4.886824e+00,3907
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.506174e-01,9.327646e-01,214813
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215382e-01,-1.578054e+00,240373
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.232074e-03,2.929974e+00,455430
wing_anglel_flyany_framewingextension,-4.038718e-01,8.012270e-01,3907
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.957610e-03,3.849093e+00,214813
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.591772e-03,1.373660e+00,240373
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.832881e-02,-2.648546e+00,455430
wing_angler_flyany_framewingextension,3.479009e-01,3.092276e-01,3907
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.104669e-02,-1.586543e+00,214813
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.591191e-02,-2.445868e+00,240373
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.945142e-01,1.555715e+00,455430
wing_areal_mm_flyany_framewingextension,1.139910e+00,1.473075e+00,3907
wing_areal_mm_flyany_framewinggrooming,5.731512e-01,-3.721923e+00,3181
wing_areal_mm_flyfemale_frameany,9.983284e-01,3.082950e-02,214813
wing_areal_mm_flymale_frameany,9.911838e-01,3.098964e+00,240373
wing_arear_mm_flyany_frameany,1.003363e+00,1.634330e+00,455430
wing_arear_mm_flyany_framewingextension,9.733321e-01,9.676706e-01,3907
wing_arear_mm_flyany_framewinggrooming,6.186786e-01,-2.081538e+00,3181
wing_arear_mm_flyfemale_frameany,1.013894e+00,3.010244e-01,214813
wing_arear_mm_flymale_frameany,9.940654e-01,2.950115e+00,240373
wing_trough_angle_flyany_frameany,6.289987e-03,3.744068e-01,455430
wing_trough_angle_flyany_framewingextension,-2.177384e-02,6.352854e-01,3907
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.065941e-02,1.727108e+00,214813
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.411815e-03,-9.040417e-01,240373
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.563124e+00,1.928890e+00,455430
y_mm_flyany_frameany,9.270310e+00,5.018378e+00,455430
yaw_flyany_framemove,-1.607186e-02,-1.753809e+00,386142
yaw_flyfemale_framemove,-3.004009e-02,-2.389493e+00,184049
yaw_flymale_framemove,-3.783831e-03,-8.279468e-02,201880
