field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.618289e+00,6.261332e-01,2828
velmag_ctr_flyany_framebodyturn,1.075107e+01,1.728457e-01,5683
velmag_ctr_flyany_framecrabwalkall,1.254964e+01,-1.441005e+00,37606
velmag_ctr_flyany_framecrabwalkextreme,6.339475e+00,-3.537714e+00,1289
velmag_ctr_flyany_framejump,5.633973e+01,2.500642e+00,692
velmag_ctr_flyany_framemove,1.107355e+01,-1.586432e+00,255611
velmag_ctr_flyany_framenearfly,5.708610e+00,-1.816785e+00,213232
velmag_ctr_flyany_framenearwall,6.598388e+00,-2.305667e+00,428120
velmag_ctr_flyany_framenotnearfly_notnearwall,5.488275e+00,1.052461e+00,46568
velmag_ctr_flyany_framepivotcenter,2.429241e+00,1.645565e-01,477
velmag_ctr_flyany_framepivottail,1.032368e+01,7.263314e-01,15902
velmag_ctr_flyany_framerighting,1.970262e+01,4.584771e+00,260
velmag_ctr_flyany_framestop,6.437917e-01,-5.481062e-01,223749
velmag_ctr_flyany_frametouch,5.382438e+00,-5.613620e-01,14897
velmag_ctr_flyany_framewalk,1.490860e+01,-1.588884e+00,135454
velmag_ctr_flyany_framewingextension,3.285083e+00,-1.186876e+00,1035
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.491969e-01,-3.258064e-02,26319
velmag_ctr_flyfemale_frameany,5.603670e+00,-1.753914e+00,233974
velmag_ctr_flymale_frameany,6.833463e+00,-1.169438e+00,245171
velmag_ctr_flymale_framechase,1.550950e+01,4.045585e-01,2088
velmag_flyany_frameany,5.214676e+00,-1.620492e+00,479360
velmag_flyfemale_frameany,4.610957e+00,-1.812130e+00,233974
velmag_flymale_frameany,5.793356e+00,-1.273491e+00,245171
velmag_nose_flyany_frameany,6.655059e+00,-1.495412e+00,479360
velmag_nose_flyfemale_frameany,6.059770e+00,-1.707047e+00,233974
velmag_nose_flymale_frameany,7.225596e+00,-1.137068e+00,245171
velmag_tail_flyany_frameany,6.665509e+00,-1.476841e+00,479360
velmag_tail_flyfemale_frameany,6.063317e+00,-1.697822e+00,233974
velmag_tail_flymale_frameany,7.242237e+00,-1.112361e+00,245171
veltoward_nose2ell_flyany_framebackup_nearfly,-1.267184e+00,-7.535126e-01,1679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.364380e+00,3.984668e+00,13870
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.478242e-01,1.024870e+00,755
veltoward_nose2ell_flyany_framenearfly,4.338392e-01,1.719159e+00,213232
veltoward_nose2ell_flyany_frametouch,7.836728e-01,7.014348e-01,14897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.011199e-01,8.849585e-02,110303
veltoward_nose2ell_flyfemale_frametouch,8.632140e-02,-1.697295e+00,4959
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.406560e+01,2.061681e+00,2088
veltoward_nose2ell_flymale_framenearfly,7.512413e-01,8.991375e-01,102929
veltoward_nose2ell_flymale_frametouch,1.443704e+00,1.325028e+00,9938
veltoward_nose2ell_flymale_framewingextension,2.755046e+00,4.559809e-01,1003
wing_angle_diff_flyany_frameany,5.112868e-02,-8.028966e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,3.980502e-01,-5.975985e-01,401
wing_angle_diff_flyany_framechase,4.726681e-02,1.375524e+00,2159
wing_angle_diff_flyany_framenearfly,4.304610e-02,6.446770e-02,213236
wing_angle_diff_flyany_frametouch,5.467106e-02,9.261898e-01,14897
wing_angle_diff_flyany_framewingextension,6.948090e-01,-2.112470e+00,1035
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218955e-01,-5.969251e-01,26320
wing_angle_diff_flyfemale_frameany,3.676813e-02,-1.839611e+00,233984
wing_angle_diff_flyfemale_framenearfly,3.460041e-02,-6.203858e-01,110307
wing_angle_diff_flyfemale_frametouch,5.101919e-02,2.741399e+00,4959
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.483966e-02,1.129205e-01,245181
wing_angle_diff_flymale_frameattemptedcopulation,3.980502e-01,-6.883537e-01,401
wing_angle_diff_flymale_framechase,7.090022e-02,1.545539e+00,2088
wing_angle_diff_flymale_framenearfly,5.109194e-02,4.639249e-01,102929
wing_angle_diff_flymale_frametouch,5.831792e-02,3.109852e-01,9938
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242244e-01,-5.382819e-01,479380
wing_angle_imbalance_flyany_framewingextension,5.998858e-01,-5.928071e-01,1035
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256188e-01,-7.250709e-01,233984
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229514e-01,-2.361871e-01,245181
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.010271e-02,1.935352e+00,479380
wing_anglel_flyany_framewingextension,-4.298729e-01,3.815852e-01,1035
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.092362e-03,3.776123e+00,233984
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.363490e-02,-6.091156e-02,245181
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.102596e-02,6.251070e-01,479380
wing_angler_flyany_framewingextension,2.649361e-01,-8.975210e-01,1035
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.086049e-02,1.025293e+00,233984
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.120475e-02,1.277870e-01,245181
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.327251e-01,1.298856e+00,479380
wing_areal_mm_flyany_framewingextension,1.082081e+00,1.376130e+00,1035
wing_areal_mm_flyany_framewinggrooming,6.207032e-01,6.204073e-01,26320
wing_areal_mm_flyfemale_frameany,1.013847e+00,1.767029e+00,233984
wing_areal_mm_flymale_frameany,8.551326e-01,5.382467e-01,245181
wing_arear_mm_flyany_frameany,9.456294e-01,1.575288e+00,479380
wing_arear_mm_flyany_framewingextension,8.261087e-01,-6.780540e-01,1035
wing_arear_mm_flyany_framewinggrooming,6.477769e-01,1.452370e+00,26320
wing_arear_mm_flyfemale_frameany,1.036366e+00,2.254974e+00,233984
wing_arear_mm_flymale_frameany,8.588606e-01,5.283913e-01,245181
wing_trough_angle_flyany_frameany,1.259248e-02,2.203929e+00,479380
wing_trough_angle_flyany_framewingextension,-6.376726e-02,-1.572026e-01,1035
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.916701e-02,3.563689e+00,233984
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.335738e-03,-5.420922e-02,245181
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.910009e+01,-4.840964e+00,479380
y_mm_flyany_frameany,-1.384322e+00,-5.692751e-01,479380
yaw_flyany_framemove,1.604894e-03,6.876151e-01,255631
yaw_flyfemale_framemove,-2.311979e-02,-1.615281e+00,122788
yaw_flymale_framemove,2.535903e-02,2.487751e+00,132797
