field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.137962e+00,2.417025e+00,240168
phi_flyany_frameany,6.646681e-02,6.330083e+00,479460
phisideways_flyany_framemove,4.166350e-01,-4.244872e-01,306530
phisideways_flyfemale_framemove,4.233817e-01,-1.578084e-02,157148
phisideways_flymale_framemove,4.097772e-01,-5.982678e-01,149366
theta_mm_flyany_frameany,8.205239e-02,2.834965e+00,479460
velmag_ctr_flyany_frameany,9.124017e+00,1.663035e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.235687e+00,-4.179644e-01,377
velmag_ctr_flyany_framebackup,8.810384e+00,1.087009e+00,2810
velmag_ctr_flyany_framebodyturn,1.121031e+01,6.409289e-01,5822
velmag_ctr_flyany_framecrabwalkall,1.511647e+01,8.469817e-01,58584
velmag_ctr_flyany_framecrabwalkextreme,8.197971e+00,1.461265e+00,1782
velmag_ctr_flyany_framejump,5.603864e+01,2.288638e+00,1671
velmag_ctr_flyany_framemove,1.384766e+01,6.275159e-01,306510
velmag_ctr_flyany_framenearfly,8.913987e+00,1.991855e+00,177335
velmag_ctr_flyany_framenearwall,9.821782e+00,1.231691e+00,403081
velmag_ctr_flyany_framenotnearfly_notnearwall,5.733746e+00,9.782097e-01,69665
velmag_ctr_flyany_framepivotcenter,3.198081e+00,1.684604e+00,210
velmag_ctr_flyany_framepivottail,1.045201e+01,9.342302e-01,15734
velmag_ctr_flyany_framerighting,1.868176e+01,2.988385e+00,1350
velmag_ctr_flyany_framestop,7.109865e-01,7.074700e-01,172930
velmag_ctr_flyany_frametouch,6.750058e+00,3.028189e+00,17333
velmag_ctr_flyany_framewalk,1.725660e+01,-8.563531e-02,189604
velmag_ctr_flyany_framewingextension,7.623013e+00,2.409750e+00,1411
velmag_ctr_flyany_framewingflick,1.656284e+01,-1.966275e-01,256
velmag_ctr_flyany_framewinggrooming,8.748844e-01,1.671499e-01,36071
velmag_ctr_flyfemale_frameany,9.130724e+00,1.973567e+00,239045
velmag_ctr_flymale_frameany,9.125256e+00,1.156654e+00,240158
velmag_ctr_flymale_framechase,1.505607e+01,-2.325542e-01,4205
velmag_flyany_frameany,7.936816e+00,1.602956e+00,479440
velmag_flyfemale_frameany,7.874450e+00,1.909615e+00,239045
velmag_flymale_frameany,8.006158e+00,1.116481e+00,240158
velmag_nose_flyany_frameany,9.499091e+00,1.617833e+00,479440
velmag_nose_flyfemale_frameany,9.531077e+00,1.912382e+00,239045
velmag_nose_flymale_frameany,9.475136e+00,1.130448e+00,240158
velmag_tail_flyany_frameany,9.547428e+00,1.680949e+00,479440
velmag_tail_flyfemale_frameany,9.600287e+00,1.996061e+00,239045
velmag_tail_flymale_frameany,9.502843e+00,1.165646e+00,240158
veltoward_nose2ell_flyany_framebackup_nearfly,-2.053379e+00,-1.835547e+00,1717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.089415e+00,3.408260e+00,18871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.308085e-01,2.998543e+00,1141
veltoward_nose2ell_flyany_framenearfly,5.918755e-01,2.213065e+00,177335
veltoward_nose2ell_flyany_frametouch,1.673327e+00,3.248139e+00,17333
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.870498e-02,2.358870e-01,90015
veltoward_nose2ell_flyfemale_frametouch,7.947046e-01,2.823373e+00,6542
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.411337e+01,6.278312e-02,4205
veltoward_nose2ell_flymale_framenearfly,1.191195e+00,1.035022e+00,87202
veltoward_nose2ell_flymale_frametouch,2.376640e+00,2.321170e+00,10791
veltoward_nose2ell_flymale_framewingextension,4.504202e+00,1.045245e+00,1410
wing_angle_diff_flyany_frameany,8.199755e-02,6.698988e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.864565e-01,2.799699e-01,377
wing_angle_diff_flyany_framechase,5.546217e-02,1.028215e+00,4336
wing_angle_diff_flyany_framenearfly,5.701881e-02,2.883481e-01,177345
wing_angle_diff_flyany_frametouch,6.473005e-02,3.725103e-01,17333
wing_angle_diff_flyany_framewingextension,7.455915e-01,-1.334391e+00,1411
wing_angle_diff_flyany_framewingflick,8.432675e-01,1.737312e-01,256
wing_angle_diff_flyany_framewinggrooming,4.611168e-01,1.301301e-01,36071
wing_angle_diff_flyfemale_frameany,5.495412e-02,-1.272520e+00,239055
wing_angle_diff_flyfemale_framenearfly,3.836549e-02,-1.108095e+00,90019
wing_angle_diff_flyfemale_frametouch,3.156922e-02,-5.656339e-01,6542
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.087946e-01,1.870734e+00,240168
wing_angle_diff_flymale_frameattemptedcopulation,4.980405e-01,3.043291e-01,377
wing_angle_diff_flymale_framechase,8.523766e-02,1.376778e+00,4205
wing_angle_diff_flymale_framenearfly,7.542024e-02,1.101177e+00,87208
wing_angle_diff_flymale_frametouch,9.523824e-02,6.502718e-01,10791
wing_angle_diff_flymale_framewingflick,7.078725e-01,-9.322183e-01,211
wing_angle_imbalance_flyany_frameany,1.325688e-01,-3.113034e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.305990e-01,-2.250910e+00,1411
wing_angle_imbalance_flyany_framewingflick,1.993666e-01,6.074879e-01,256
wing_angle_imbalance_flyfemale_frameany,1.264709e-01,-1.582763e+00,239055
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386353e-01,7.812338e-01,240168
wing_angle_imbalance_flymale_framewingflick,1.621635e-01,-1.114952e+00,211
wing_anglel_flyany_frameany,-3.401961e-02,-6.080777e-01,479460
wing_anglel_flyany_framewingextension,-4.234003e-01,4.859811e-01,1411
wing_anglel_flyany_framewingflick,-4.418388e-01,-3.438448e-01,256
wing_anglel_flyfemale_frameany,-1.312501e-02,2.182734e+00,239055
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.477291e-02,-2.602785e+00,240168
wing_anglel_flymale_framewingflick,-3.676062e-01,8.219156e-01,211
wing_angler_flyany_frameany,4.797794e-02,5.293760e-01,479460
wing_angler_flyany_framewingextension,3.221912e-01,-3.249327e-01,1411
wing_angler_flyany_framewingflick,4.014286e-01,1.149284e-02,256
wing_angler_flyfemale_frameany,4.182911e-02,2.655959e-01,239055
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.402172e-02,5.512212e-01,240168
wing_angler_flymale_framewingflick,3.402663e-01,-1.000578e+00,211
wing_areal_mm_flyany_frameany,8.900835e-01,5.511992e-01,479460
wing_areal_mm_flyany_framewingextension,1.005892e+00,3.067691e-01,1411
wing_areal_mm_flyany_framewinggrooming,5.803485e-01,-7.267243e-01,36071
wing_areal_mm_flyfemale_frameany,8.920428e-01,-6.204037e-01,239055
wing_areal_mm_flymale_frameany,8.881648e-01,1.867534e+00,240168
wing_arear_mm_flyany_frameany,8.820693e-01,1.847111e-01,479460
wing_arear_mm_flyany_framewingextension,8.724224e-01,-2.213046e-01,1411
wing_arear_mm_flyany_framewinggrooming,6.048971e-01,2.334729e-01,36071
wing_arear_mm_flyfemale_frameany,9.004728e-01,-4.860222e-01,239055
wing_arear_mm_flymale_frameany,8.637128e-01,9.481437e-01,240168
wing_trough_angle_flyany_frameany,6.956739e-03,3.022437e-01,479460
wing_trough_angle_flyany_framewingextension,-3.984718e-02,1.455322e-01,1411
wing_trough_angle_flyany_framewingflick,-2.981719e-02,-6.833145e-01,256
wing_trough_angle_flyfemale_frameany,1.296001e-02,2.003751e+00,239055
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.806980e-04,-1.325990e+00,240168
wing_trough_angle_flymale_framewingflick,-2.431946e-02,-6.854356e-01,211
x_mm_flyany_frameany,5.975455e+00,1.834746e+00,479460
y_mm_flyany_frameany,2.016989e+00,1.028949e+00,479460
yaw_flyany_framemove,-7.673211e-03,-4.338973e-01,306530
yaw_flyfemale_framemove,1.079293e-02,9.763057e-01,157148
yaw_flymale_framemove,-2.684190e-02,-1.631511e+00,149366
