field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.082134e+00,2.570005e+00,441
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.306823e+01,-2.948553e-01,185670
velmag_ctr_flyany_framenearfly,4.506635e+00,-5.461587e+00,228080
velmag_ctr_flyany_framenearwall,6.680048e+00,-3.977410e+00,365683
velmag_ctr_flyany_framenotnearfly_notnearwall,3.435484e+00,-3.235602e+00,69790
velmag_ctr_flyany_framepivotcenter,2.381436e+00,-1.952244e+00,208
velmag_ctr_flyany_framepivottail,9.484505e+00,-2.418200e-01,9998
velmag_ctr_flyany_framerighting,1.514281e+01,-1.482312e+00,362
velmag_ctr_flyany_framestop,4.883568e-01,-6.796317e+00,293770
velmag_ctr_flyany_frametouch,4.595172e+00,-2.704759e+00,9641
velmag_ctr_flyany_framewalk,1.696260e+01,-2.529777e-01,118386
velmag_ctr_flyany_framewingextension,5.138101e+00,8.870952e-01,808
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.443655e-01,-3.873359e+00,18570
velmag_ctr_flyfemale_frameany,5.328048e+00,-4.367202e+00,241533
velmag_ctr_flymale_frameany,5.581656e+00,-4.653261e+00,237880
velmag_ctr_flymale_framechase,1.522417e+01,-3.785506e-01,3429
velmag_flyany_frameany,4.713913e+00,-4.673612e+00,479440
velmag_flyfemale_frameany,4.574421e+00,-4.177717e+00,241533
velmag_flymale_frameany,4.855831e+00,-4.484963e+00,237880
velmag_nose_flyany_frameany,5.758068e+00,-4.923567e+00,479440
velmag_nose_flyfemale_frameany,5.644880e+00,-4.440024e+00,241533
velmag_nose_flymale_frameany,5.873110e+00,-4.715977e+00,237880
velmag_tail_flyany_frameany,5.774256e+00,-4.905354e+00,479440
velmag_tail_flyfemale_frameany,5.660453e+00,-4.428494e+00,241533
velmag_tail_flymale_frameany,5.890081e+00,-4.690682e+00,237880
veltoward_nose2ell_flyany_framebackup_nearfly,-1.895139e-02,2.591380e-01,963
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.325709e-04,-5.077990e-02,8798
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.681503e-02,1.221866e-01,230
veltoward_nose2ell_flyany_framenearfly,8.087876e-03,-2.220700e-01,228080
veltoward_nose2ell_flyany_frametouch,2.759878e-02,-8.460129e-02,9641
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.781455e-03,-1.378079e-02,111647
veltoward_nose2ell_flyfemale_frametouch,1.147231e-02,-9.367161e-02,3157
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.808837e-01,-9.004155e-02,3429
veltoward_nose2ell_flymale_framenearfly,1.899084e-02,-1.092869e-01,116406
veltoward_nose2ell_flymale_frametouch,4.395416e-02,-5.415055e-02,6459
veltoward_nose2ell_flymale_framewingextension,9.160388e-02,4.772871e-03,800
wing_angle_diff_flyany_frameany,2.519165e-02,-2.547712e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.482288e-01,-1.092152e+00,328
wing_angle_diff_flyany_framechase,2.068006e-02,1.208348e-01,3470
wing_angle_diff_flyany_framenearfly,2.057515e-02,-1.615645e+00,228094
wing_angle_diff_flyany_frametouch,5.022030e-02,6.477468e-01,9641
wing_angle_diff_flyany_framewingextension,7.909320e-01,3.558823e-01,808
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.863408e-01,-2.013184e+00,18570
wing_angle_diff_flyfemale_frameany,2.656854e-02,-2.552413e+00,241543
wing_angle_diff_flyfemale_framenearfly,1.970781e-02,-1.727890e+00,111655
wing_angle_diff_flyfemale_frametouch,1.516782e-02,-1.502774e+00,3157
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.376996e-02,-1.883774e+00,237890
wing_angle_diff_flymale_frameattemptedcopulation,3.452482e-01,-1.212561e+00,328
wing_angle_diff_flymale_framechase,2.890564e-02,8.638979e-02,3429
wing_angle_diff_flymale_framenearfly,2.208747e-02,-1.159362e+00,116412
wing_angle_diff_flymale_frametouch,8.530533e-02,1.339842e+00,6459
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058838e-01,-4.885640e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.425821e-01,4.109267e-01,808
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122719e-01,-4.667481e+00,241543
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.938003e-02,-3.791988e+00,237890
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.223201e-03,2.142745e+00,479460
wing_anglel_flyany_framewingextension,-5.470302e-01,-1.318763e+00,808
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.658862e-03,2.655152e+00,241543
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.843315e-03,1.054997e+00,237890
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.896845e-02,-2.190606e+00,479460
wing_angler_flyany_framewingextension,2.439018e-01,-1.088235e+00,808
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.390967e-02,-1.247603e+00,241543
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.392664e-02,-2.093608e+00,237890
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.063505e+00,4.503662e+00,479460
wing_areal_mm_flyany_framewingextension,1.068115e+00,8.982773e-01,808
wing_areal_mm_flyany_framewinggrooming,6.756543e-01,2.026734e+00,18570
wing_areal_mm_flyfemale_frameany,1.125613e+00,4.030576e+00,241543
wing_areal_mm_flymale_frameany,1.000465e+00,4.123134e+00,237890
wing_arear_mm_flyany_frameany,1.066381e+00,4.407330e+00,479460
wing_arear_mm_flyany_framewingextension,7.918079e-01,-1.177407e+00,808
wing_arear_mm_flyany_framewinggrooming,6.828212e-01,1.935412e+00,18570
wing_arear_mm_flyfemale_frameany,1.133828e+00,4.090637e+00,241543
wing_arear_mm_flymale_frameany,9.978957e-01,3.872399e+00,237890
wing_trough_angle_flyany_frameany,5.098456e-03,8.840000e-02,479460
wing_trough_angle_flyany_framewingextension,-1.196105e-01,-1.121998e+00,808
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.284590e-03,1.151807e+00,241543
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.376375e-04,-8.966268e-01,237890
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.353735e+00,2.141085e+00,479460
y_mm_flyany_frameany,-1.424022e+01,-6.140986e+00,479460
yaw_flyany_framemove,-1.326892e-02,-1.254644e+00,185690
yaw_flyfemale_framemove,7.722646e-03,6.237731e-01,93968
yaw_flymale_framemove,-3.438145e-02,-2.346120e+00,91698
