field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.151612e+01,-6.210559e+00,202211
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.110987e-01,-2.064146e+00,2464
velmag_ctr_flyfemale_frameany,6.568394e+00,-1.267488e+00,236344
velmag_ctr_flymale_frameany,6.852779e+00,-1.721280e+00,242680
velmag_ctr_flymale_framechase,9.823126e+00,-4.551018e+00,1094
velmag_flyany_frameany,5.844802e+00,-1.429556e+00,479400
velmag_flyfemale_frameany,5.733801e+00,-1.004816e+00,236344
velmag_flymale_frameany,5.959873e+00,-1.628758e+00,242680
velmag_nose_flyany_frameany,6.992445e+00,-1.769974e+00,479400
velmag_nose_flyfemale_frameany,6.880079e+00,-1.419921e+00,236344
velmag_nose_flymale_frameany,7.108943e+00,-1.869155e+00,242680
velmag_tail_flyany_frameany,7.019829e+00,-1.726910e+00,479400
velmag_tail_flyfemale_frameany,6.885164e+00,-1.410152e+00,236344
velmag_tail_flymale_frameany,7.157999e+00,-1.800076e+00,242680
veltoward_nose2ell_flyany_framebackup_nearfly,-1.478032e+00,3.186731e-01,2562
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.263443e-01,-3.670289e-01,24413
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.288418e+00,-3.959100e-01,824
veltoward_nose2ell_flyany_framenearfly,4.500428e-01,1.711582e-01,198518
veltoward_nose2ell_flyany_frametouch,5.990942e-01,-2.014439e+00,20847
veltoward_nose2ell_flyfemale_framechase,7.205124e+00,-1.386893e-02,775
veltoward_nose2ell_flyfemale_framenearfly,2.975512e-01,1.285882e+00,99274
veltoward_nose2ell_flyfemale_frametouch,3.179229e-01,-5.328700e-01,10001
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.896716e+00,-2.844467e+00,1094
veltoward_nose2ell_flymale_framenearfly,5.990031e-01,-1.005455e+00,99225
veltoward_nose2ell_flymale_frametouch,8.805361e-01,-1.992626e+00,10846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.522949e-02,-4.957394e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.105556e-02,-1.392185e+00,1869
wing_angle_diff_flyany_framenearfly,1.691574e-02,-3.340844e+00,198525
wing_angle_diff_flyany_frametouch,2.108010e-02,-1.969164e+00,20847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.432282e-01,-9.700066e+00,2464
wing_angle_diff_flyfemale_frameany,9.783334e-03,-5.246899e+00,236354
wing_angle_diff_flyfemale_framenearfly,1.047934e-02,-4.247786e+00,99276
wing_angle_diff_flyfemale_frametouch,9.997177e-03,-3.310384e+00,10001
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.055059e-02,-3.465310e+00,242690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.022057e-02,-1.184414e+00,1094
wing_angle_diff_flymale_framenearfly,2.326995e-02,-2.091528e+00,99230
wing_angle_diff_flymale_frametouch,3.203562e-02,-1.333816e+00,10846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336257e-01,3.617587e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188527e-01,-2.609800e+00,236354
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.481281e-01,2.094751e+00,242690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.899089e-03,2.865326e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.883781e-03,2.852353e+00,236354
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.085702e-02,1.954213e+00,242690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.330399e-03,-5.623920e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.899553e-03,-5.257162e+00,236354
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.693565e-03,-3.838063e+00,242690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.462091e-01,-1.319678e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.940674e-01,-3.211057e-01,2464
wing_areal_mm_flyfemale_frameany,9.222308e-01,-3.175029e-01,236354
wing_areal_mm_flymale_frameany,7.716183e-01,-2.311695e+00,242690
wing_arear_mm_flyany_frameany,8.408932e-01,-1.610990e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.657564e-01,-2.020221e+00,2464
wing_arear_mm_flyfemale_frameany,9.188839e-01,-5.193230e-01,236354
wing_arear_mm_flymale_frameany,7.643866e-01,-2.664136e+00,242690
wing_trough_angle_flyany_frameany,-2.234273e-03,-2.383508e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.962741e-03,-1.883729e+00,236354
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.510891e-03,-1.595292e+00,242690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.603157e+00,-2.106614e+00,479420
y_mm_flyany_frameany,9.171574e+00,4.472573e+00,479420
yaw_flyany_framemove,9.623787e-04,4.943198e-01,354097
yaw_flyfemale_framemove,-3.332847e-02,-2.099588e+00,171855
yaw_flymale_framemove,3.444560e-02,2.726196e+00,182183
