field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.457901e+00,-7.634354e+00,239720
velmag_tail_flymale_frameany,2.225764e+00,-7.187784e+00,239696
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.153083e-01,-2.130990e+00,4473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.634924e-02,-3.174013e+00,283107
veltoward_nose2ell_flyany_frametouch,2.594243e-01,-1.973151e+00,11575
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.690514e-02,-2.835572e-01,155778
veltoward_nose2ell_flyfemale_frametouch,1.549329e-01,-1.126839e+00,4447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.158283e-01,-1.590424e+00,127305
veltoward_nose2ell_flymale_frametouch,3.639201e-01,-1.773369e+00,7128
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.637138e-02,-3.870896e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.046223e-02,-2.111282e+00,283118
wing_angle_diff_flyany_frametouch,1.842233e-02,-1.486452e+00,11575
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.476403e-01,5.419060e+00,270
wing_angle_diff_flyfemale_frameany,2.514119e-02,-2.900723e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.954607e-02,-1.186331e+00,155784
wing_angle_diff_flyfemale_frametouch,2.559083e-02,-5.568051e-01,4447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.561170e-03,-3.533782e+00,239706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.128029e-02,-2.230179e+00,127310
wing_angle_diff_flymale_frametouch,1.125338e-02,-1.620759e+00,7128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.297733e-02,-6.625471e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.906271e-02,-5.931872e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.686822e-02,-5.410433e+00,239706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.751420e-03,3.677195e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.745646e-03,4.004455e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.229506e-03,2.243879e+00,239706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.812280e-02,-2.888201e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.088684e-02,-3.980166e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.331664e-03,-3.667238e+00,239706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.115070e+00,7.069557e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.125777e-01,-4.480390e+00,270
wing_areal_mm_flyfemale_frameany,1.230150e+00,7.446047e+00,239730
wing_areal_mm_flymale_frameany,1.000082e+00,5.250772e+00,239706
wing_arear_mm_flyany_frameany,1.120659e+00,7.062057e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.280714e-01,5.405270e-01,270
wing_arear_mm_flyfemale_frameany,1.239687e+00,7.563118e+00,239730
wing_arear_mm_flymale_frameany,1.001672e+00,5.133054e+00,239706
wing_trough_angle_flyany_frameany,8.229691e-03,8.748306e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.687995e-02,3.021604e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.172655e-04,-1.448245e+00,239706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.380430e+01,3.750310e+00,479460
y_mm_flyany_frameany,-8.979444e+00,-4.157241e+00,479460
yaw_flyany_framemove,1.663327e-02,2.375874e+00,104582
yaw_flyfemale_framemove,-5.437442e-04,9.950297e-02,40196
yaw_flymale_framemove,3.379381e-02,3.131666e+00,64384
