field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.062007e+01,-2.966427e-01,4758
velmag_ctr_flyany_framecrabwalkall,1.389863e+01,-7.697797e-01,55341
velmag_ctr_flyany_framecrabwalkextreme,8.395447e+00,2.572220e+00,1236
velmag_ctr_flyany_framejump,5.523410e+01,1.815647e+00,224
velmag_ctr_flyany_framemove,1.263441e+01,-8.195870e-01,275757
velmag_ctr_flyany_framenearfly,7.629458e+00,4.921041e-02,178549
velmag_ctr_flyany_framenearwall,8.615779e+00,-7.399912e-01,385375
velmag_ctr_flyany_framenotnearfly_notnearwall,3.772560e+00,-1.542668e+00,79745
velmag_ctr_flyany_framepivotcenter,3.127538e+00,1.156665e+00,227
velmag_ctr_flyany_framepivottail,1.020132e+01,6.011852e-01,13079
velmag_ctr_flyany_framerighting,1.547231e+01,-6.199718e-01,412
velmag_ctr_flyany_framestop,6.281135e-01,-2.136613e+00,203563
velmag_ctr_flyany_frametouch,5.596119e+00,1.539817e-01,15941
velmag_ctr_flyany_framewalk,1.582147e+01,-1.696558e+00,171525
velmag_ctr_flyany_framewingextension,7.544995e+00,2.560852e+00,3371
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.820363e-01,-2.734946e+00,26249
velmag_ctr_flyfemale_frameany,7.047152e+00,-1.020813e+00,239660
velmag_ctr_flymale_frameany,8.100655e+00,-4.193392e-01,239660
velmag_ctr_flymale_framechase,1.506937e+01,-7.685848e-01,9728
velmag_flyany_frameany,6.567922e+00,-7.351707e-01,479320
velmag_flyfemale_frameany,6.030488e+00,-1.005196e+00,239660
velmag_flymale_frameany,7.105357e+00,-3.948165e-01,239660
velmag_nose_flyany_frameany,7.926839e+00,-8.068726e-01,479320
velmag_nose_flyfemale_frameany,7.433720e+00,-1.053962e+00,239660
velmag_nose_flymale_frameany,8.419958e+00,-4.705931e-01,239660
velmag_tail_flyany_frameany,7.937472e+00,-8.019124e-01,479320
velmag_tail_flyfemale_frameany,7.443010e+00,-1.051923e+00,239660
velmag_tail_flymale_frameany,8.431934e+00,-4.633795e-01,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-3.639620e-02,1.457774e+00,1715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.592401e-03,-3.183447e-01,17237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.863406e-02,1.520992e+00,776
veltoward_nose2ell_flyany_framenearfly,1.384417e-02,-1.309062e+00,178549
veltoward_nose2ell_flyany_frametouch,3.073972e-02,-1.186860e+00,15941
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.249322e-02,-2.370700e-01,83465
veltoward_nose2ell_flyfemale_frametouch,6.990119e-03,-1.357489e+00,3284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.728263e-01,-1.604633e+00,9728
veltoward_nose2ell_flymale_framenearfly,4.018156e-02,-5.513834e-01,95084
veltoward_nose2ell_flymale_frametouch,5.448932e-02,-8.438634e-01,12657
veltoward_nose2ell_flymale_framewingextension,1.359654e-01,-5.559048e-01,3349
wing_angle_diff_flyany_frameany,4.847244e-02,-2.031374e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,3.175348e-01,-1.396838e+00,733
wing_angle_diff_flyany_framechase,3.127989e-02,-3.529573e-01,9844
wing_angle_diff_flyany_framenearfly,4.087665e-02,-1.360723e+00,178558
wing_angle_diff_flyany_frametouch,5.428711e-02,-3.102686e-01,15941
wing_angle_diff_flyany_framewingextension,7.685145e-01,-5.037621e-01,3371
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.592883e-01,2.593909e-01,26249
wing_angle_diff_flyfemale_frameany,4.830695e-02,-1.523680e+00,239670
wing_angle_diff_flyfemale_framenearfly,2.916590e-02,-2.072230e+00,83468
wing_angle_diff_flyfemale_frametouch,1.793646e-02,-2.137883e+00,3284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.863794e-02,-1.848751e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,3.175348e-01,-1.487694e+00,733
wing_angle_diff_flymale_framechase,5.343685e-02,1.278503e-02,9728
wing_angle_diff_flymale_framenearfly,5.258740e-02,-6.336371e-01,95090
wing_angle_diff_flymale_frametouch,9.063776e-02,3.939177e-01,12657
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385453e-01,-2.483853e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.792559e-01,-1.318225e+00,3371
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481307e-01,7.059972e-01,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289600e-01,-9.420930e-01,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.786729e-02,3.270449e-01,479340
wing_anglel_flyany_framewingextension,-3.274005e-01,2.124675e+00,3371
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.849155e-02,2.243132e-02,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.724303e-02,4.419518e-01,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.060515e-02,-3.188796e+00,479340
wing_angler_flyany_framewingextension,4.411140e-01,1.795264e+00,3371
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.981540e-02,-2.359376e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.139491e-02,-2.637736e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.857610e-01,1.932193e+00,479340
wing_areal_mm_flyany_framewingextension,8.662463e-01,-2.622557e+00,3371
wing_areal_mm_flyany_framewinggrooming,6.745166e-01,1.539609e+00,26249
wing_areal_mm_flyfemale_frameany,1.051920e+00,2.004803e+00,239670
wing_areal_mm_flymale_frameany,9.196023e-01,1.427687e+00,239670
wing_arear_mm_flyany_frameany,9.888665e-01,1.857582e+00,479340
wing_arear_mm_flyany_framewingextension,1.031934e+00,1.979235e+00,3371
wing_arear_mm_flyany_framewinggrooming,6.951996e-01,2.170825e+00,26249
wing_arear_mm_flyfemale_frameany,1.054675e+00,1.949781e+00,239670
wing_arear_mm_flymale_frameany,9.230584e-01,1.349016e+00,239670
wing_trough_angle_flyany_frameany,-5.568177e-03,-2.926959e+00,479340
wing_trough_angle_flyany_framewingextension,3.596141e-02,1.858551e+00,3371
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.552699e-03,-1.937146e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.583654e-03,-2.286802e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.505179e+00,-1.947872e+00,479340
y_mm_flyany_frameany,-2.912530e+00,-1.285465e+00,479340
yaw_flyany_framemove,1.875344e-03,3.000896e-01,275777
yaw_flyfemale_framemove,-3.039825e-03,-3.066009e-01,133351
yaw_flymale_framemove,6.790513e-03,7.125886e-01,142426
