field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.250617e+00,1.829193e+00,12277
velmag_ctr_flyany_framewalk,1.543172e+01,-1.045250e+00,169341
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.155297e-01,2.055520e+00,22987
velmag_ctr_flyfemale_frameany,7.614378e+00,8.757504e-01,240028
velmag_ctr_flymale_frameany,8.320396e+00,6.361752e-01,215287
velmag_ctr_flymale_framechase,1.510732e+01,1.050282e-01,2391
velmag_flyany_frameany,6.766501e+00,6.376456e-01,455354
velmag_flyfemale_frameany,6.389963e+00,7.273382e-01,240028
velmag_flymale_frameany,7.186561e+00,5.237870e-01,215287
velmag_nose_flyany_frameany,8.414784e+00,8.668092e-01,455354
velmag_nose_flyfemale_frameany,8.141005e+00,9.802030e-01,240028
velmag_nose_flymale_frameany,8.719065e+00,6.770658e-01,215287
velmag_tail_flyany_frameany,8.393736e+00,8.384076e-01,455354
velmag_tail_flyfemale_frameany,8.114085e+00,9.456849e-01,240028
velmag_tail_flymale_frameany,8.704825e+00,6.589708e-01,215287
veltoward_nose2ell_flyany_framebackup_nearfly,-1.630779e+00,-1.977934e+00,1720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.158633e+00,3.188131e+00,13993
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.840658e-01,1.319162e-01,561
veltoward_nose2ell_flyany_framenearfly,6.283751e-01,4.309427e+00,179880
veltoward_nose2ell_flyany_frametouch,1.144912e+00,2.544385e+00,12277
veltoward_nose2ell_flyfemale_framechase,1.168627e+01,6.660474e-01,496
veltoward_nose2ell_flyfemale_framenearfly,3.760573e-01,1.303144e+00,94187
veltoward_nose2ell_flyfemale_frametouch,5.646889e-01,2.279992e+00,5537
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.416872e+01,2.111373e+00,2391
veltoward_nose2ell_flymale_framenearfly,8.844836e-01,1.421184e+00,85654
veltoward_nose2ell_flymale_frametouch,1.751006e+00,2.206819e+00,6701
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.528688e-02,-2.201240e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.818904e-03,-1.176010e+00,2902
wing_angle_diff_flyany_framenearfly,2.611295e-02,-1.566886e+00,179889
wing_angle_diff_flyany_frametouch,2.169174e-02,-1.268847e+00,12277
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.865932e-01,-2.285885e+00,22988
wing_angle_diff_flyfemale_frameany,3.552882e-02,-1.952714e+00,240038
wing_angle_diff_flyfemale_framenearfly,2.892580e-02,-1.255785e+00,94193
wing_angle_diff_flyfemale_frametouch,1.401041e-02,-2.058852e+00,5537
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.489576e-02,-1.793493e+00,215296
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.142346e-02,-1.154116e+00,2391
wing_angle_diff_flymale_framenearfly,2.211736e-02,-1.496821e+00,85657
wing_angle_diff_flymale_frametouch,2.646942e-02,-9.962227e-01,6701
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196742e-01,-1.209799e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262016e-01,-6.420629e-01,240038
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122793e-01,-1.434454e+00,215296
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.384424e-03,2.628656e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.532751e-03,1.894386e+00,240038
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.299390e-04,2.416110e+00,215296
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.990245e-02,-1.081221e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.599607e-02,-1.095963e+00,240038
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.426583e-02,-6.062844e-01,215296
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.758601e-01,2.663960e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.794566e-01,-1.325392e+00,22988
wing_areal_mm_flyfemale_frameany,1.042326e+00,2.514757e+00,240038
wing_areal_mm_flymale_frameany,9.017813e-01,2.054871e+00,215296
wing_arear_mm_flyany_frameany,9.830885e-01,2.749543e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.038263e-01,-5.813816e-01,22988
wing_arear_mm_flyfemale_frameany,1.048058e+00,2.560231e+00,240038
wing_arear_mm_flymale_frameany,9.106534e-01,2.198344e+00,215296
wing_trough_angle_flyany_frameany,1.075043e-02,1.642759e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.440560e-03,7.842564e-01,240038
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.450008e-02,1.631172e+00,215296
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.443509e+01,-3.622941e+00,455373
y_mm_flyany_frameany,-3.514347e+00,-1.575507e+00,455373
yaw_flyany_framemove,-8.164946e-03,-4.099105e-01,287223
yaw_flyfemale_framemove,1.241898e-02,1.084098e+00,148685
yaw_flymale_framemove,-3.135200e-02,-1.841590e+00,138499
