field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,1.817410e-02,-3.167249e-01,3997
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.244794e-02,2.437355e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.580695e-02,2.888157e+00,226446
wing_angle_diff_flyany_frametouch,5.069945e-02,6.344819e-01,8338
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.096788e-01,-1.352632e+00,65049
wing_angle_diff_flyfemale_frameany,5.703218e-02,-3.699500e-01,254239
wing_angle_diff_flyfemale_framenearfly,4.447437e-02,1.777755e-01,124456
wing_angle_diff_flyfemale_frametouch,2.760688e-02,-2.613572e-01,4341
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.324966e-01,4.100615e+00,225063
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.068424e-01,3.953027e+00,101819
wing_angle_diff_flymale_frametouch,5.943100e-02,3.064416e-01,3997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.438164e-01,2.126036e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272793e-01,-5.660927e-01,254239
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.625386e-01,3.927927e+00,225063
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.702034e-02,-1.479303e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.776827e-02,1.090525e+00,254239
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.745107e-02,-1.219398e+00,225063
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.542760e-02,4.081315e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.926391e-02,5.483531e-01,254239
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.504552e-02,5.615676e+00,225063
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.055292e+00,5.606908e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.208519e-01,1.111386e+00,65049
wing_areal_mm_flyfemale_frameany,1.129860e+00,5.143752e+00,254239
wing_areal_mm_flymale_frameany,9.709948e-01,4.772947e+00,225063
wing_arear_mm_flyany_frameany,1.070626e+00,5.920997e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.602300e-01,2.488207e+00,65049
wing_arear_mm_flyfemale_frameany,1.137940e+00,5.238961e+00,254239
wing_arear_mm_flymale_frameany,9.945468e-01,5.367203e+00,225063
wing_trough_angle_flyany_frameany,1.724610e-02,3.715730e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.968749e-03,1.213810e+00,254239
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.663278e-02,4.204813e+00,225063
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.059050e+00,1.915532e+00,479460
y_mm_flyany_frameany,-9.176203e+00,-4.572762e+00,479460
yaw_flyany_framemove,-7.186559e-03,-4.218382e-01,25479
yaw_flyfemale_framemove,-3.021350e-02,-2.096959e+00,16492
yaw_flymale_framemove,1.729467e-02,1.640515e+00,8950
