field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.057750e+00,6.236216e+00,24884
velmag_ctr_flyfemale_frameany,7.659060e+00,2.289546e-01,205015
velmag_ctr_flymale_frameany,7.087547e+00,-1.576630e+00,249803
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.206238e+00,-9.283660e-01,455468
velmag_flyfemale_frameany,6.479472e+00,1.576900e-01,205015
velmag_flymale_frameany,5.994769e+00,-1.712853e+00,249803
velmag_nose_flyany_frameany,7.801236e+00,-7.280415e-01,455468
velmag_nose_flyfemale_frameany,8.151505e+00,2.796460e-01,205015
velmag_nose_flymale_frameany,7.527275e+00,-1.493074e+00,249803
velmag_tail_flyany_frameany,7.817501e+00,-7.053841e-01,455468
velmag_tail_flyfemale_frameany,8.159683e+00,2.897123e-01,205015
velmag_tail_flymale_frameany,7.549988e+00,-1.462149e+00,249803
veltoward_nose2ell_flyany_framebackup_nearfly,-1.055290e+00,1.400718e+00,891
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.106011e+00,2.321092e+00,12577
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.122193e+00,4.081115e-01,903
veltoward_nose2ell_flyany_framenearfly,3.421778e-01,-1.333989e+00,120654
veltoward_nose2ell_flyany_frametouch,4.259574e-01,-2.398032e+00,8377
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.736029e-01,6.600445e-01,63130
veltoward_nose2ell_flyfemale_frametouch,3.685394e-01,-4.431717e-01,4683
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.984902e-01,-1.393160e+00,57422
veltoward_nose2ell_flymale_frametouch,4.660081e-01,-2.499401e+00,3678
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.133358e-01,1.350278e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.890655e-01,1.417292e+01,120654
wing_angle_diff_flyany_frametouch,1.622372e-01,8.087372e+00,8377
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.475593e-01,7.111597e-01,24884
wing_angle_diff_flyfemale_frameany,1.502680e-01,8.338316e+00,205024
wing_angle_diff_flyfemale_framenearfly,1.419603e-01,1.133412e+01,63130
wing_angle_diff_flyfemale_frametouch,7.740175e-02,5.883821e+00,4683
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.651040e-01,1.297045e+01,249813
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.283599e-01,1.256054e+01,57422
wing_angle_diff_flymale_frametouch,2.322120e-01,7.559214e+00,3678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.729813e-01,2.144168e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.249028e-01,1.328301e+01,205024
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.126165e-01,2.120508e+01,249813
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.056785e-02,-8.346698e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.046981e-02,-6.450369e+00,205024
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.881056e-02,-7.029850e+00,249813
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.327680e-01,1.475219e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.979820e-02,6.373336e+00,205024
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.762934e-01,1.464531e+01,249813
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.887549e-01,-6.094855e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.649934e-01,-1.951504e+00,24884
wing_areal_mm_flyfemale_frameany,8.415915e-01,-2.418791e+00,205024
wing_areal_mm_flymale_frameany,5.632104e-01,-8.690719e+00,249813
wing_arear_mm_flyany_frameany,7.256120e-01,-4.974108e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.045159e-01,-3.256694e-01,24884
wing_arear_mm_flyfemale_frameany,8.382041e-01,-2.566346e+00,205024
wing_arear_mm_flymale_frameany,6.330605e-01,-6.466591e+00,249813
wing_trough_angle_flyany_frameany,-2.235414e-03,-2.173872e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.315741e-03,-3.067691e+00,205024
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.764431e-03,-5.049254e-01,249813
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.123119e+01,3.088756e+00,455487
y_mm_flyany_frameany,5.750262e+00,2.552676e+00,455487
yaw_flyany_framemove,2.162393e-02,2.754616e+00,295093
yaw_flyfemale_framemove,4.266069e-02,3.381889e+00,137753
yaw_flymale_framemove,4.582815e-03,6.631938e-01,157197
