field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.043322e+01,9.184630e-01,385889
velmag_ctr_flyany_framenotnearfly_notnearwall,8.080487e+00,1.355795e+00,59615
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.062905e+01,1.619343e+00,12749
velmag_ctr_flyany_framerighting,1.637082e+01,1.785444e-01,954
velmag_ctr_flyany_framestop,7.305085e-01,2.630839e-01,119710
velmag_ctr_flyany_frametouch,6.467832e+00,2.466368e+00,12451
velmag_ctr_flyany_framewalk,1.682863e+01,-3.530658e-01,203942
velmag_ctr_flyany_framewingextension,2.498336e+00,-1.501337e+00,356
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.627961e-01,-1.858499e-01,27061
velmag_ctr_flyfemale_frameany,9.585707e+00,1.228041e+00,233172
velmag_ctr_flymale_frameany,1.053449e+01,1.330198e+00,221465
velmag_ctr_flymale_framechase,1.556064e+01,-6.874740e-02,1169
velmag_flyany_frameany,8.746303e+00,1.189493e+00,455411
velmag_flyfemale_frameany,8.242291e+00,1.083280e+00,233172
velmag_flymale_frameany,9.294285e+00,1.206159e+00,221465
velmag_nose_flyany_frameany,1.041268e+01,1.324164e+00,455411
velmag_nose_flyfemale_frameany,1.000648e+01,1.218148e+00,233172
velmag_nose_flymale_frameany,1.085885e+01,1.311793e+00,221465
velmag_tail_flyany_frameany,1.044991e+01,1.358736e+00,455411
velmag_tail_flyfemale_frameany,1.004254e+01,1.247785e+00,233172
velmag_tail_flymale_frameany,1.089772e+01,1.346112e+00,221465
veltoward_nose2ell_flyany_framebackup_nearfly,-7.046516e-02,5.947345e-02,1436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.214165e-02,8.832837e-02,18471
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.989575e-02,1.669228e-01,893
veltoward_nose2ell_flyany_framenearfly,1.953605e-02,-4.230716e-02,158005
veltoward_nose2ell_flyany_frametouch,3.709667e-02,-2.154515e-02,12451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.429733e-03,5.065209e-02,80062
veltoward_nose2ell_flyfemale_frametouch,3.247195e-02,1.055263e-01,6411
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.789314e-01,-6.846485e-02,1169
veltoward_nose2ell_flymale_framenearfly,3.020468e-02,-5.988224e-02,77832
veltoward_nose2ell_flymale_frametouch,4.194111e-02,-5.290202e-02,6040
veltoward_nose2ell_flymale_framewingextension,6.325724e-02,-2.931820e-02,268
wing_angle_diff_flyany_frameany,4.259140e-02,-9.223532e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.522642e-02,-3.264818e-01,1316
wing_angle_diff_flyany_framenearfly,2.963475e-02,-7.058327e-01,158011
wing_angle_diff_flyany_frametouch,4.265219e-02,9.808857e-02,12451
wing_angle_diff_flyany_framewingextension,8.787776e-01,2.567719e+00,356
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.344274e-01,4.016545e-01,27061
wing_angle_diff_flyfemale_frameany,4.070795e-02,-1.166673e+00,233182
wing_angle_diff_flyfemale_framenearfly,3.041361e-02,-4.714567e-01,80066
wing_angle_diff_flyfemale_frametouch,4.314301e-02,2.157489e+00,6411
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.466420e-02,-4.924928e-01,221474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.863205e-02,-4.948667e-01,1169
wing_angle_diff_flymale_framenearfly,2.887583e-02,-6.821212e-01,77834
wing_angle_diff_flymale_frametouch,4.247505e-02,-4.854503e-01,6040
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361709e-01,-3.529916e-01,455430
wing_angle_imbalance_flyany_framewingextension,6.358233e-01,2.635934e-01,356
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.475107e-01,4.290533e-01,233182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241778e-01,-9.666471e-01,221474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.003793e-02,-4.826123e-02,455430
wing_anglel_flyany_framewingextension,-6.202640e-01,-2.341025e+00,356
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.366980e-02,-4.422834e-01,233182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.627588e-02,2.789300e-01,221474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.255346e-02,-1.653291e+00,455430
wing_angler_flyany_framewingextension,2.585136e-01,-7.637597e-01,356
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.703815e-02,-2.281320e+00,233182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.838832e-02,-5.442939e-01,221474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.205702e-01,2.070347e-02,455430
wing_areal_mm_flyany_framewingextension,1.173680e+00,2.330404e+00,356
wing_areal_mm_flyany_framewinggrooming,6.492820e-01,7.963776e-01,27061
wing_areal_mm_flyfemale_frameany,9.853957e-01,4.181845e-01,233182
wing_areal_mm_flymale_frameany,8.518948e-01,-6.941361e-01,221474
wing_arear_mm_flyany_frameany,9.176951e-01,-2.141629e-01,455430
wing_arear_mm_flyany_framewingextension,7.920174e-01,-1.177074e+00,356
wing_arear_mm_flyany_framewinggrooming,6.513772e-01,5.187003e-01,27061
wing_arear_mm_flyfemale_frameany,9.769709e-01,5.469518e-02,233182
wing_arear_mm_flymale_frameany,8.548449e-01,-7.165766e-01,221474
wing_trough_angle_flyany_frameany,2.471963e-05,-1.632319e+00,455430
wing_trough_angle_flyany_framewingextension,-1.491514e-01,-1.575031e+00,356
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.035573e-03,-2.196778e+00,233182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.289185e-03,-2.574920e-01,221474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.044607e+00,1.022053e+00,455430
y_mm_flyany_frameany,-1.650863e+00,-2.667300e-01,455430
yaw_flyany_framemove,-4.738866e-03,-1.215967e-01,335720
yaw_flyfemale_framemove,-5.009483e-03,-1.669879e-01,177422
yaw_flymale_framemove,-4.474546e-03,-3.278676e-03,157974
