field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.433498e+00,-2.524751e+00,23370
velmag_ctr_flyany_framewalk,1.118423e+01,-5.242505e+00,226147
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.808689e-01,1.457983e+00,5684
velmag_ctr_flyfemale_frameany,7.602505e+00,1.357207e+00,221517
velmag_ctr_flymale_frameany,7.794666e+00,5.168199e-01,257517
velmag_ctr_flymale_framechase,1.066574e+01,-3.118960e+00,1049
velmag_flyany_frameany,6.542128e+00,8.515593e-01,479440
velmag_flyfemale_frameany,6.375654e+00,1.201375e+00,221517
velmag_flymale_frameany,6.687513e+00,3.904682e-01,257517
velmag_nose_flyany_frameany,8.052729e+00,9.362416e-01,479440
velmag_nose_flyfemale_frameany,7.946884e+00,1.236046e+00,221517
velmag_nose_flymale_frameany,8.144952e+00,5.076053e-01,257517
velmag_tail_flyany_frameany,8.098673e+00,9.956575e-01,479440
velmag_tail_flyfemale_frameany,8.019972e+00,1.326528e+00,221517
velmag_tail_flymale_frameany,8.167001e+00,5.338559e-01,257517
veltoward_nose2ell_flyany_framebackup_nearfly,-8.222327e-02,-1.558446e-01,2972
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.507493e-02,7.035477e-02,24809
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.291065e-02,5.987084e-02,1449
veltoward_nose2ell_flyany_framenearfly,2.320059e-02,1.293048e-01,216523
veltoward_nose2ell_flyany_frametouch,1.985539e-02,-3.756897e-02,23370
veltoward_nose2ell_flyfemale_framechase,2.736574e-01,-1.065567e+00,868
veltoward_nose2ell_flyfemale_framenearfly,2.243981e-02,1.123782e-01,106079
veltoward_nose2ell_flyfemale_frametouch,2.239802e-02,1.178114e-01,11498
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.237488e-01,-5.653403e-02,1049
veltoward_nose2ell_flymale_framenearfly,2.377969e-02,-2.229418e-02,110259
veltoward_nose2ell_flymale_frametouch,1.754387e-02,-7.904773e-02,11864
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.273162e-02,-3.507831e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.973468e-03,-1.075281e+00,1917
wing_angle_diff_flyany_framenearfly,2.605397e-02,-2.079926e+00,216535
wing_angle_diff_flyany_frametouch,3.591316e-02,-5.421507e-01,23370
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.758005e-01,-3.547906e+00,5684
wing_angle_diff_flyfemale_frameany,2.348516e-02,-3.502874e+00,221527
wing_angle_diff_flyfemale_framenearfly,2.595814e-02,-2.281687e+00,106087
wing_angle_diff_flyfemale_frametouch,3.941107e-02,8.584149e-01,11498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.206521e-02,-2.586393e+00,257527
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.191355e-03,-1.303440e+00,1049
wing_angle_diff_flymale_framenearfly,2.605984e-02,-1.516474e+00,110263
wing_angle_diff_flymale_frametouch,3.229169e-02,-9.069319e-01,11864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.384582e-01,1.885120e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.563249e-01,3.755545e+00,221527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229928e-01,1.768740e-01,257527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.034709e-02,5.160961e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.093007e-02,6.388198e+00,221527
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.139494e-03,2.714938e+00,257527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.307871e-02,-7.082657e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.441523e-02,1.123528e+00,221527
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.320470e-02,-1.630197e+00,257527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.769078e-01,-7.210672e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.210430e-01,-3.723073e+00,5684
wing_areal_mm_flyfemale_frameany,7.186766e-01,-6.263289e+00,221527
wing_areal_mm_flymale_frameany,6.406186e-01,-6.935076e+00,257527
wing_arear_mm_flyany_frameany,6.975680e-01,-6.609649e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.307337e-01,-3.610861e+00,5684
wing_arear_mm_flyfemale_frameany,7.549943e-01,-5.381938e+00,221527
wing_arear_mm_flymale_frameany,6.476866e-01,-6.759028e+00,257527
wing_trough_angle_flyany_frameany,1.858088e-02,4.088494e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.731939e-02,5.408509e+00,221527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.095938e-02,1.067091e+00,257527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.464528e+00,7.542854e-01,479460
y_mm_flyany_frameany,8.734131e+00,4.060558e+00,479460
yaw_flyany_framemove,-3.126349e-02,-3.109600e+00,418089
yaw_flyfemale_framemove,-5.899580e-02,-4.321109e+00,198466
yaw_flymale_framemove,-7.363033e-03,-1.774725e-01,219239
