field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.269850e-01,-9.261446e-01,202037
velmag_ctr_flyany_frametouch,5.646334e+00,4.230809e-01,7713
velmag_ctr_flyany_framewalk,1.737177e+01,5.535579e-01,172841
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.141093e-01,-1.401263e+00,34072
velmag_ctr_flyfemale_frameany,7.838243e+00,9.900647e-01,239629
velmag_ctr_flymale_frameany,8.493868e+00,7.414425e-01,239666
velmag_ctr_flymale_framechase,1.310188e+01,-1.553567e+00,1352
velmag_flyany_frameany,7.099343e+00,9.345018e-01,479440
velmag_flyfemale_frameany,6.686814e+00,9.121249e-01,239629
velmag_flymale_frameany,7.514162e+00,8.247670e-01,239666
velmag_nose_flyany_frameany,8.567850e+00,9.336891e-01,479440
velmag_nose_flyfemale_frameany,8.275490e+00,9.964368e-01,239629
velmag_nose_flymale_frameany,8.862000e+00,7.441269e-01,239666
velmag_tail_flyany_frameany,8.616116e+00,9.993470e-01,479440
velmag_tail_flyfemale_frameany,8.359789e+00,1.103217e+00,239629
velmag_tail_flymale_frameany,8.874058e+00,7.618033e-01,239666
veltoward_nose2ell_flyany_framebackup_nearfly,-1.054997e+00,1.326965e+00,1737
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.184620e-01,1.095915e+00,10656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.318170e+00,-5.962781e-01,449
veltoward_nose2ell_flyany_framenearfly,4.185037e-01,-8.798108e-02,151784
veltoward_nose2ell_flyany_frametouch,8.051937e-01,-9.652034e-01,7713
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.575163e-01,7.601346e-01,78279
veltoward_nose2ell_flyfemale_frametouch,2.094473e-02,-3.016533e+00,3066
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.214748e+01,-9.985738e-01,1352
veltoward_nose2ell_flymale_framenearfly,6.804572e-01,-6.672341e-01,73448
veltoward_nose2ell_flymale_frametouch,1.590889e+00,9.250783e-02,4646
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.667096e-02,-1.850297e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.693752e-02,-1.327799e+00,1379
wing_angle_diff_flyany_framenearfly,2.850817e-02,-2.069908e+00,151797
wing_angle_diff_flyany_frametouch,2.775515e-02,-1.681595e+00,7713
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.180439e-01,-1.640206e+00,34072
wing_angle_diff_flyfemale_frameany,4.066519e-02,-2.283534e+00,239639
wing_angle_diff_flyfemale_framenearfly,2.726986e-02,-2.257461e+00,78288
wing_angle_diff_flyfemale_frametouch,1.740234e-02,-2.049923e+00,3066
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.253507e-02,-1.059409e+00,239676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.420410e-02,-1.275201e+00,1352
wing_angle_diff_flymale_framenearfly,2.959804e-02,-1.516891e+00,73452
wing_angle_diff_flymale_frametouch,3.811359e-02,-1.329601e+00,4646
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244180e-01,-8.409850e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252906e-01,-1.064172e+00,239639
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234766e-01,-4.431292e-01,239676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.043682e-02,2.447686e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.031289e-03,3.181564e+00,239639
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.576460e-02,1.088702e+00,239676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.623414e-02,-6.602617e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.563390e-02,-2.832205e-01,239639
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.677047e-02,-6.906948e-01,239676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.471162e-01,1.304871e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.278364e-01,9.134846e-01,34072
wing_areal_mm_flyfemale_frameany,1.014873e+00,1.613405e+00,239639
wing_areal_mm_flymale_frameany,8.795744e-01,6.562771e-01,239676
wing_arear_mm_flyany_frameany,9.490961e-01,1.247286e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.517067e-01,1.666016e+00,34072
wing_arear_mm_flyfemale_frameany,1.014187e+00,1.513279e+00,239639
wing_arear_mm_flymale_frameany,8.840993e-01,6.663248e-01,239676
wing_trough_angle_flyany_frameany,1.043494e-02,1.586410e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.489095e-02,2.636715e+00,239639
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.011963e-03,-1.495255e-01,239676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.946318e+00,-1.220927e+00,479460
y_mm_flyany_frameany,-2.125699e+00,-1.185443e+00,479460
yaw_flyany_framemove,-2.041576e-02,-1.980354e+00,277423
yaw_flyfemale_framemove,1.101261e-02,1.070431e+00,140661
yaw_flymale_framemove,-5.176350e-02,-3.740235e+00,136671
