field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.946077e-01,1.504672e+00,125238
velmag_ctr_flyany_frametouch,5.209872e+00,2.380001e-01,11195
velmag_ctr_flyany_framewalk,1.487611e+01,-9.837368e-01,197095
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.840941e+00,3.186246e+01,6302
velmag_ctr_flyfemale_frameany,9.042144e+00,3.667271e+00,233395
velmag_ctr_flymale_frameany,8.752859e+00,1.992863e+00,245450
velmag_ctr_flymale_framechase,1.290054e+01,-1.254981e+00,762
velmag_flyany_frameany,7.692565e+00,2.911135e+00,479400
velmag_flyfemale_frameany,7.716498e+00,3.529642e+00,233395
velmag_flymale_frameany,7.680375e+00,1.981157e+00,245450
velmag_nose_flyany_frameany,9.298547e+00,3.008296e+00,479400
velmag_nose_flyfemale_frameany,9.538474e+00,3.726230e+00,233395
velmag_nose_flymale_frameany,9.079324e+00,1.957287e+00,245450
velmag_tail_flyany_frameany,9.296563e+00,3.002463e+00,479400
velmag_tail_flyfemale_frameany,9.514006e+00,3.690253e+00,233395
velmag_tail_flymale_frameany,9.099558e+00,1.979544e+00,245450
veltoward_nose2ell_flyany_framebackup_nearfly,-2.929905e-02,2.722486e-04,1965
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.717327e-02,1.759327e-02,18436
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.883969e-02,-9.285965e-02,957
veltoward_nose2ell_flyany_framenearfly,1.531925e-02,3.051172e-02,159733
veltoward_nose2ell_flyany_frametouch,2.207422e-02,-1.140480e-02,11195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.953737e-03,3.704728e-02,76635
veltoward_nose2ell_flyfemale_frametouch,1.727237e-02,5.530266e-02,5802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.004946e-01,-1.557827e-02,762
veltoward_nose2ell_flymale_framenearfly,2.137976e-02,-1.465952e-02,82955
veltoward_nose2ell_flymale_frametouch,2.672472e-02,-2.950305e-02,5368
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.255608e-02,-2.668777e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.055797e-02,-7.952627e-01,937
wing_angle_diff_flyany_framenearfly,2.287294e-02,-2.372746e+00,159743
wing_angle_diff_flyany_frametouch,2.054039e-02,-1.231042e+00,11195
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.419007e-01,-5.892886e+00,6302
wing_angle_diff_flyfemale_frameany,3.377619e-02,-2.444627e+00,233405
wing_angle_diff_flyfemale_framenearfly,2.319214e-02,-2.477008e+00,76639
wing_angle_diff_flyfemale_frametouch,2.371365e-02,-9.029157e-01,5802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.109127e-02,-2.134244e+00,245460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.515664e-02,-7.404923e-01,762
wing_angle_diff_flymale_framenearfly,2.224139e-02,-1.826278e+00,82961
wing_angle_diff_flymale_frametouch,1.701983e-02,-1.212253e+00,5368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159553e-01,-1.526041e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280601e-01,-2.788835e-01,233405
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.043884e-01,-2.039176e+00,245460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.200707e-03,2.551312e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.660666e-03,2.987476e+00,233405
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.139545e-02,1.425153e+00,245460
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.535537e-02,-1.974473e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.111552e-02,-7.356690e-01,233405
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.969582e-02,-2.146117e+00,245460
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.504205e-01,1.445828e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.695648e-01,-1.432162e+00,6302
wing_areal_mm_flyfemale_frameany,1.021108e+00,1.641306e+00,233405
wing_areal_mm_flymale_frameany,8.835890e-01,1.015042e+00,245460
wing_arear_mm_flyany_frameany,9.554858e-01,1.472018e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.939911e-01,-6.639529e-01,6302
wing_arear_mm_flyfemale_frameany,1.028001e+00,1.707260e+00,233405
wing_arear_mm_flymale_frameany,8.866747e-01,9.896027e-01,245460
wing_trough_angle_flyany_frameany,7.445195e-03,6.110798e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.260370e-02,1.819339e+00,233405
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.554216e-03,-7.019786e-01,245460
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.516637e+00,-2.812586e-01,479420
y_mm_flyany_frameany,1.016864e+01,4.598274e+00,479420
yaw_flyany_framemove,-6.687502e-03,-3.709581e-01,354182
yaw_flyfemale_framemove,1.356778e-02,1.232207e+00,180273
yaw_flymale_framemove,-2.588718e-02,-1.651948e+00,173601
