field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.886685e-01,-2.973380e+00,201460
velmag_ctr_flyany_frametouch,5.341381e+00,-7.938725e-01,9632
velmag_ctr_flyany_framewalk,1.709006e+01,-2.347582e-01,150304
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.873256e-01,-2.734243e+00,17660
velmag_ctr_flyfemale_frameany,6.847501e+00,-9.440701e-01,238465
velmag_ctr_flymale_frameany,8.716518e+00,6.786691e-01,240689
velmag_ctr_flymale_framechase,1.519747e+01,-7.646881e-02,287
velmag_flyany_frameany,6.771586e+00,-5.879543e-02,479440
velmag_flyfemale_frameany,5.866304e+00,-9.010312e-01,238465
velmag_flymale_frameany,7.671299e+00,6.954369e-01,240689
velmag_nose_flyany_frameany,8.151615e+00,-1.392251e-01,479440
velmag_nose_flyfemale_frameany,7.240897e+00,-9.692637e-01,238465
velmag_nose_flymale_frameany,9.053933e+00,6.425245e-01,240689
velmag_tail_flyany_frameany,8.151195e+00,-1.392374e-01,479440
velmag_tail_flyfemale_frameany,7.229602e+00,-9.856514e-01,238465
velmag_tail_flymale_frameany,9.064624e+00,6.571865e-01,240689
veltoward_nose2ell_flyany_framebackup_nearfly,-2.142778e+00,-1.959496e+00,1465
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.450181e-01,1.135538e+00,12490
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.736675e+00,-1.792725e+00,705
veltoward_nose2ell_flyany_framenearfly,3.854737e-01,-5.582948e-01,173352
veltoward_nose2ell_flyany_frametouch,5.110057e-01,-2.808138e+00,9632
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.134391e-01,1.965721e+00,83252
veltoward_nose2ell_flyfemale_frametouch,3.071689e-01,-1.252455e+00,4700
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.337950e+01,-1.856914e-01,287
veltoward_nose2ell_flymale_framenearfly,4.577285e-01,-1.995306e+00,90024
veltoward_nose2ell_flymale_frametouch,7.148410e-01,-2.549765e+00,4922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.018767e-02,-3.928489e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.234958e-02,-5.659689e-01,322
wing_angle_diff_flyany_framenearfly,2.291680e-02,-3.075049e+00,173352
wing_angle_diff_flyany_frametouch,3.118170e-02,-2.008878e+00,9632
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.259763e-01,-1.652371e+00,17660
wing_angle_diff_flyfemale_frameany,1.833761e-02,-4.547256e+00,238475
wing_angle_diff_flyfemale_framenearfly,1.439347e-02,-3.777317e+00,83252
wing_angle_diff_flyfemale_frametouch,1.061731e-02,-3.213480e+00,4710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.169954e-02,-2.484119e+00,240699
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.450876e-02,-5.751012e-01,287
wing_angle_diff_flymale_framenearfly,3.119728e-02,-2.010011e+00,90024
wing_angle_diff_flymale_frametouch,5.101958e-02,-1.351336e+00,4922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187581e-01,-2.470933e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215952e-01,-2.315501e+00,238475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158837e-01,-1.930682e+00,240699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.680506e-03,3.181913e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.660910e-03,4.490277e+00,238475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.079324e-02,1.158024e+00,240699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.150717e-02,-3.505340e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.199852e-02,-2.470676e+00,238475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.090631e-02,-2.989941e+00,240699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.782338e-01,3.308927e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.151774e-01,7.972451e-01,17660
wing_areal_mm_flyfemale_frameany,1.039151e+00,3.208278e+00,238475
wing_areal_mm_flymale_frameany,9.181686e-01,2.814309e+00,240699
wing_arear_mm_flyany_frameany,9.791160e-01,3.192733e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.743660e-01,3.373394e+00,17660
wing_arear_mm_flyfemale_frameany,1.043796e+00,3.225205e+00,238475
wing_arear_mm_flymale_frameany,9.153203e-01,2.573858e+00,240699
wing_trough_angle_flyany_frameany,5.105931e-03,-1.666666e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.157175e-02,1.730813e+00,238475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.309629e-03,-1.726257e+00,240699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.189358e+00,-5.721272e-01,479460
y_mm_flyany_frameany,-8.805049e+00,-4.207883e+00,479460
yaw_flyany_framemove,-4.602984e-03,-2.930869e-01,278000
yaw_flyfemale_framemove,-3.044003e-03,-2.102585e-01,132653
yaw_flymale_framemove,-6.127046e-03,-1.891077e-01,145204
