field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.551960e+01,-1.091233e+00,235175
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.533709e-01,-2.927049e+00,3813
velmag_ctr_flyfemale_frameany,7.985113e+00,1.643448e+00,238021
velmag_ctr_flymale_frameany,1.205760e+01,5.413347e+00,240059
velmag_ctr_flymale_framechase,1.505596e+01,-1.140003e-01,419
velmag_flyany_frameany,8.896979e+00,4.010044e+00,479440
velmag_flyfemale_frameany,6.868603e+00,1.688732e+00,238021
velmag_flymale_frameany,1.094147e+01,5.599994e+00,240059
velmag_nose_flyany_frameany,1.032303e+01,3.703594e+00,479440
velmag_nose_flyfemale_frameany,8.331506e+00,1.505376e+00,238021
velmag_nose_flymale_frameany,1.232893e+01,5.297891e+00,240059
velmag_tail_flyany_frameany,1.033739e+01,3.719351e+00,479440
velmag_tail_flyfemale_frameany,8.362497e+00,1.545303e+00,238021
velmag_tail_flymale_frameany,1.232584e+01,5.283221e+00,240059
veltoward_nose2ell_flyany_framebackup_nearfly,-4.002914e-02,3.958881e-03,1069
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.578665e-02,3.756111e-02,17090
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.717454e-02,-1.878263e-02,979
veltoward_nose2ell_flyany_framenearfly,1.736868e-02,5.857581e-02,166961
veltoward_nose2ell_flyany_frametouch,3.245145e-02,2.157832e-02,9137
veltoward_nose2ell_flyfemale_framechase,3.372149e-01,-1.055924e+00,234
veltoward_nose2ell_flyfemale_framenearfly,1.249853e-02,5.303138e-02,88521
veltoward_nose2ell_flyfemale_frametouch,3.775784e-02,2.242316e-01,5097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.645892e-01,6.043333e-03,419
veltoward_nose2ell_flymale_framenearfly,2.251401e-02,-9.457715e-03,77700
veltoward_nose2ell_flymale_frametouch,2.700717e-02,-4.938348e-02,4025
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.038332e-03,-5.072521e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.043147e-03,-1.128980e+00,653
wing_angle_diff_flyany_framenearfly,7.970064e-03,-3.608821e+00,166967
wing_angle_diff_flyany_frametouch,1.541108e-02,-1.668784e+00,9137
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.636609e-01,-3.600999e+00,3813
wing_angle_diff_flyfemale_frameany,8.250223e-03,-4.804986e+00,238031
wing_angle_diff_flyfemale_framenearfly,9.700481e-03,-3.691282e+00,88526
wing_angle_diff_flyfemale_frametouch,2.242747e-02,-8.801533e-01,5097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.986582e-03,-3.984985e+00,240069
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.412368e-03,-1.123325e+00,419
wing_angle_diff_flymale_framenearfly,5.582461e-03,-2.856655e+00,77701
wing_angle_diff_flymale_frametouch,8.516704e-03,-1.746894e+00,4025
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157957e-01,-1.908867e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156634e-01,-2.161284e+00,238031
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155946e-01,-1.233907e+00,240069
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.504951e-04,3.939863e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.509433e-02,1.427609e+00,238031
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.737197e-02,4.673929e+00,240069
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.988827e-03,-4.702226e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.844104e-03,-6.038337e+00,238031
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.235856e-02,-2.029423e+00,240069
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.359894e-01,1.827883e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.148180e-01,8.477930e-01,3813
wing_areal_mm_flyfemale_frameany,9.178099e-01,-4.056772e-01,238031
wing_areal_mm_flymale_frameany,9.549245e-01,4.228834e+00,240069
wing_arear_mm_flyany_frameany,9.369497e-01,1.726524e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.773287e-01,-1.308875e+00,3813
wing_arear_mm_flyfemale_frameany,9.183419e-01,-4.830126e-01,238031
wing_arear_mm_flymale_frameany,9.563482e-01,4.120791e+00,240069
wing_trough_angle_flyany_frameany,3.107785e-03,-5.931381e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.205416e-02,-3.800210e+00,238031
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.821101e-02,2.490367e+00,240069
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.325456e+00,2.532625e+00,479460
y_mm_flyany_frameany,7.987725e-02,-1.179776e-01,479460
yaw_flyany_framemove,4.188862e-03,8.406789e-01,383532
yaw_flyfemale_framemove,-1.124986e-02,-7.003741e-01,181890
yaw_flymale_framemove,1.991147e-02,1.862967e+00,200896
