field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.188029e+01,-2.985566e-01,285290
velmag_ctr_flyany_framenearfly,6.244556e+00,-1.932683e-01,233079
velmag_ctr_flyany_framenearwall,7.360728e+00,-1.481599e-01,436737
velmag_ctr_flyany_framenotnearfly_notnearwall,7.335668e+00,2.627035e+00,38440
velmag_ctr_flyany_framepivotcenter,2.794147e+00,1.441152e+00,243
velmag_ctr_flyany_framepivottail,1.032465e+01,7.753421e-01,16329
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.376011e-01,-3.160453e-01,194130
velmag_ctr_flyany_frametouch,5.105383e+00,-2.650173e-01,20608
velmag_ctr_flyany_framewalk,1.608065e+01,1.036344e-01,157603
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.203130e+00,-3.813607e+00,638
velmag_ctr_flyany_framewinggrooming,8.934428e-01,1.916374e+00,8982
velmag_ctr_flyfemale_frameany,6.798566e+00,6.089771e-01,239710
velmag_ctr_flymale_frameany,7.853777e+00,7.833628e-01,239710
velmag_ctr_flymale_framechase,1.534791e+01,4.568695e-01,1322
velmag_flyany_frameany,6.332183e+00,8.109105e-01,479420
velmag_flyfemale_frameany,5.798716e+00,6.785278e-01,239710
velmag_flymale_frameany,6.865650e+00,8.159477e-01,239710
velmag_nose_flyany_frameany,7.679522e+00,7.012266e-01,479420
velmag_nose_flyfemale_frameany,7.181016e+00,5.509966e-01,239710
velmag_nose_flymale_frameany,8.178029e+00,7.412152e-01,239710
velmag_tail_flyany_frameany,7.701533e+00,7.307480e-01,479420
velmag_tail_flyfemale_frameany,7.222117e+00,6.026979e-01,239710
velmag_tail_flymale_frameany,8.180948e+00,7.454581e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.356577e-02,-1.080869e-01,2614
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.103841e-02,5.093210e-03,17253
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.388637e-02,4.488031e-02,996
veltoward_nose2ell_flyany_framenearfly,1.708384e-02,5.145397e-02,233079
veltoward_nose2ell_flyany_frametouch,2.566756e-02,1.440512e-03,20608
veltoward_nose2ell_flyfemale_framechase,4.224071e-01,-1.042998e+00,401
veltoward_nose2ell_flyfemale_framenearfly,6.071043e-03,3.284630e-02,112875
veltoward_nose2ell_flyfemale_frametouch,2.034218e-02,9.116851e-02,8357
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.729897e-01,1.732489e-02,1322
veltoward_nose2ell_flymale_framenearfly,2.809664e-02,2.944318e-03,120204
veltoward_nose2ell_flymale_frametouch,3.099294e-02,-2.681954e-02,12251
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.456482e-02,2.151429e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.300888e-02,1.083471e+00,1723
wing_angle_diff_flyany_framenearfly,5.930609e-02,9.898207e-01,233092
wing_angle_diff_flyany_frametouch,5.270944e-02,6.766058e-01,20608
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.159868e+00,2.340787e+00,638
wing_angle_diff_flyany_framewinggrooming,4.242481e-01,-1.740069e+00,8982
wing_angle_diff_flyfemale_frameany,2.495042e-02,-3.503378e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.361887e-02,-2.675686e+00,112881
wing_angle_diff_flyfemale_frametouch,2.407536e-02,-1.131176e+00,8357
wing_angle_diff_flyfemale_framewingflick,1.211942e+00,NaN,289
wing_angle_diff_flymale_frameany,1.041792e-01,2.502443e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.553467e-02,1.355754e+00,1322
wing_angle_diff_flymale_framenearfly,9.499332e-02,3.040995e+00,120211
wing_angle_diff_flymale_frametouch,8.134352e-02,1.232340e+00,12251
wing_angle_diff_flymale_framewingflick,1.107794e+00,2.016389e+00,349
wing_angle_imbalance_flyany_frameany,1.301165e-01,4.909491e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.387644e-01,2.517843e+00,638
wing_angle_imbalance_flyfemale_frameany,1.299475e-01,-1.515576e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,2.235167e-01,NaN,289
wing_angle_imbalance_flymale_frameany,1.302855e-01,8.692249e-01,239720
wing_angle_imbalance_flymale_framewingflick,2.540121e-01,3.024283e+00,349
wing_anglel_flyany_frameany,-1.592381e-02,1.386291e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.043950e-01,-2.625771e+00,638
wing_anglel_flyfemale_frameany,5.616912e-03,4.308314e+00,239720
wing_anglel_flyfemale_framewingflick,-6.261660e-01,NaN,289
wing_anglel_flymale_frameany,-3.746452e-02,-1.349645e+00,239720
wing_anglel_flymale_framewingflick,-5.826239e-01,-2.261307e+00,349
wing_angler_flyany_frameany,4.864102e-02,1.484612e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.554731e-01,2.006609e+00,638
wing_angler_flyfemale_frameany,3.056734e-02,-1.026401e+00,239720
wing_angler_flyfemale_framewingflick,5.857758e-01,NaN,289
wing_angler_flymale_frameany,6.671469e-02,2.832119e+00,239720
wing_angler_flymale_framewingflick,5.251704e-01,1.676028e+00,349
wing_areal_mm_flyany_frameany,9.622875e-01,1.829754e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.871734e-01,-6.197706e-01,8982
wing_areal_mm_flyfemale_frameany,9.876693e-01,7.928854e-01,239720
wing_areal_mm_flymale_frameany,9.369058e-01,2.728458e+00,239720
wing_arear_mm_flyany_frameany,9.725352e-01,2.008917e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.453106e-01,1.719413e+00,8982
wing_arear_mm_flyfemale_frameany,1.001655e+00,1.042349e+00,239720
wing_arear_mm_flymale_frameany,9.434154e-01,2.796892e+00,239720
wing_trough_angle_flyany_frameany,1.345500e-02,2.456221e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.686764e-02,-1.111423e+00,638
wing_trough_angle_flyfemale_frameany,1.554747e-02,2.500919e+00,239720
wing_trough_angle_flyfemale_framewingflick,-4.064467e-02,NaN,289
wing_trough_angle_flymale_frameany,1.136252e-02,1.150505e+00,239720
wing_trough_angle_flymale_framewingflick,-3.309061e-02,-1.240721e+00,349
x_mm_flyany_frameany,-1.294036e-01,1.094888e-01,479440
y_mm_flyany_frameany,-7.474342e+00,-3.690157e+00,479440
yaw_flyany_framemove,-2.425710e-02,-2.200191e+00,285310
yaw_flyfemale_framemove,1.162491e-02,1.192053e+00,141758
yaw_flymale_framemove,-6.013911e-02,-4.176015e+00,143552
