field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.305949e-01,-8.419175e-01,18588
velmag_ctr_flyfemale_frameany,8.875916e+00,1.806515e+00,204221
velmag_ctr_flymale_frameany,1.089055e+01,2.917676e+00,250832
velmag_ctr_flymale_framechase,1.725067e+01,1.307436e+00,281
velmag_flyany_frameany,8.601652e+00,2.467466e+00,455468
velmag_flyfemale_frameany,7.535648e+00,1.637023e+00,204221
velmag_flymale_frameany,9.480295e+00,2.653859e+00,250832
velmag_nose_flyany_frameany,1.047574e+01,2.777667e+00,455468
velmag_nose_flyfemale_frameany,9.431481e+00,1.910367e+00,204221
velmag_nose_flymale_frameany,1.133617e+01,3.005677e+00,250832
velmag_tail_flyany_frameany,1.053585e+01,2.851115e+00,455468
velmag_tail_flyfemale_frameany,9.465549e+00,1.951781e+00,204221
velmag_tail_flymale_frameany,1.141756e+01,3.092008e+00,250832
veltoward_nose2ell_flyany_framebackup_nearfly,-2.686895e+00,-4.462285e+00,1941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.701502e-01,5.281334e-01,10783
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.752805e+00,-1.844420e+00,590
veltoward_nose2ell_flyany_framenearfly,5.585387e-01,1.630012e+00,162445
veltoward_nose2ell_flyany_frametouch,7.687868e-01,-9.504779e-01,10370
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.299850e-01,1.300137e+00,73498
veltoward_nose2ell_flyfemale_frametouch,5.639512e-01,1.059036e+00,4240
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.555462e+01,5.746295e-01,281
veltoward_nose2ell_flymale_framenearfly,7.401240e-01,-3.483056e-01,88936
veltoward_nose2ell_flymale_frametouch,9.468175e-01,-1.407817e+00,6130
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.203037e-02,-2.101418e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.004462e-02,-6.800002e-01,423
wing_angle_diff_flyany_framenearfly,3.155053e-02,-1.614855e+00,162456
wing_angle_diff_flyany_frametouch,2.724295e-02,-1.349946e+00,10370
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.372881e-01,1.126595e-02,18588
wing_angle_diff_flyfemale_frameany,4.818237e-02,-1.504155e+00,204230
wing_angle_diff_flyfemale_framenearfly,3.406903e-02,-1.376109e+00,73504
wing_angle_diff_flyfemale_frametouch,3.190518e-02,-4.521911e-01,4240
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.702202e-02,-1.878545e+00,250842
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.211443e-02,-1.534073e+00,281
wing_angle_diff_flymale_framenearfly,2.949856e-02,-1.371655e+00,88941
wing_angle_diff_flymale_frametouch,2.313692e-02,-1.418259e+00,6130
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.368674e-01,1.130794e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.425024e-01,1.341326e+00,204230
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323455e-01,7.932749e-01,250842
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.229400e-02,2.175133e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.286556e-02,-8.163038e-01,204230
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.458386e-03,3.384199e+00,250842
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.973637e-02,-1.381204e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.531681e-02,-3.195509e+00,204230
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.148040e-02,2.035478e-01,250842
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.772210e-01,9.476551e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.985651e-01,-2.746551e-01,18588
wing_areal_mm_flyfemale_frameany,9.132117e-01,-3.205022e-01,204230
wing_areal_mm_flymale_frameany,8.477661e-01,7.602998e-01,250842
wing_arear_mm_flyany_frameany,8.660442e-01,-3.360434e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.355017e-01,1.380756e+00,18588
wing_arear_mm_flyfemale_frameany,8.752096e-01,-1.369130e+00,204230
wing_arear_mm_flymale_frameany,8.584094e-01,1.004848e+00,250842
wing_trough_angle_flyany_frameany,7.342440e-03,9.375447e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.247118e-03,-2.750486e+00,204230
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.922913e-02,3.098755e+00,250842
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.077959e+00,-6.593326e-01,455487
y_mm_flyany_frameany,-9.249869e+00,-4.699587e+00,455487
yaw_flyany_framemove,-1.985810e-02,-2.012092e+00,319644
yaw_flyfemale_framemove,9.510393e-03,1.026681e+00,136406
yaw_flymale_framemove,-4.339206e-02,-3.312719e+00,183093
