field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.199996e-04,-1.713065e-01,248581
veltoward_nose2ell_flyany_frametouch,2.896422e-03,-1.338333e-01,29763
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.756361e-04,1.485767e-02,113601
veltoward_nose2ell_flyfemale_frametouch,3.552393e-03,-4.462048e-02,6473
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.462114e-03,-1.120208e-01,134980
veltoward_nose2ell_flymale_frametouch,2.271626e-03,-1.320338e-01,23290
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.645844e-01,2.648043e+01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.729786e-01,3.138908e+01,248594
wing_angle_diff_flyany_frametouch,3.576704e-01,2.086803e+01,29763
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.796415e-01,1.630380e+00,3051
wing_angle_diff_flyfemale_frameany,3.918023e-01,3.002364e+01,213980
wing_angle_diff_flyfemale_framenearfly,4.025541e-01,4.005839e+01,113608
wing_angle_diff_flyfemale_frametouch,4.163102e-01,4.985827e+01,6473
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.403558e-01,1.747842e+01,241115
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.459067e-01,2.009177e+01,134986
wing_angle_diff_flymale_frametouch,3.074513e-01,1.034151e+01,23290
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193489e-01,-1.221765e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.095623e-02,-7.082085e+00,213980
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.534646e-01,3.263149e+00,241115
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.759940e-01,-2.198611e+01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.799636e-01,-2.108502e+01,213980
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.724463e-01,-1.585253e+01,241115
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.885904e-01,2.306644e+01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.118387e-01,2.516037e+01,213980
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.679095e-01,1.346756e+01,241115
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.130166e-01,8.086774e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.319831e-01,1.398418e+00,3051
wing_areal_mm_flyfemale_frameany,9.682846e-01,7.784333e-01,213980
wing_areal_mm_flymale_frameany,8.636439e-01,8.665599e-01,241115
wing_arear_mm_flyany_frameany,9.044678e-01,4.387015e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.128042e-01,1.161291e-01,3051
wing_arear_mm_flyfemale_frameany,1.010981e+00,1.832210e+00,213980
wing_arear_mm_flymale_frameany,8.097754e-01,-9.998884e-01,241115
wing_trough_angle_flyany_frameany,1.245189e-02,2.379549e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.133098e-02,1.893026e+00,213980
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.340637e-02,1.550115e+00,241115
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.463584e+01,3.919433e+00,455373
y_mm_flyany_frameany,1.302217e+01,5.965031e+00,455373
yaw_flyany_framemove,-7.815539e-03,-3.863975e-01,72253
yaw_flyfemale_framemove,-5.637028e-03,-3.720834e-01,44737
yaw_flymale_framemove,-4.799645e-03,2.510648e-01,27463
