field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.049229e+01,5.563814e+00,236621
velmag_ctr_flymale_frameany,9.331912e+00,2.696019e+00,242220
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.728098e+00,4.417989e+00,479440
velmag_flyfemale_frameany,9.262649e+00,5.736719e+00,236621
velmag_flymale_frameany,8.223184e+00,2.681397e+00,242220
velmag_nose_flyany_frameany,1.020861e+01,4.229949e+00,479440
velmag_nose_flyfemale_frameany,1.083100e+01,5.395116e+00,236621
velmag_nose_flymale_frameany,9.619043e+00,2.612888e+00,242220
velmag_tail_flyany_frameany,1.027213e+01,4.309400e+00,479440
velmag_tail_flyfemale_frameany,1.090613e+01,5.484746e+00,236621
velmag_tail_flymale_frameany,9.671719e+00,2.672486e+00,242220
veltoward_nose2ell_flyany_framebackup_nearfly,-1.378334e-01,-3.652216e-01,2501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.139542e-02,-1.317229e-01,15164
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.238469e-02,-1.818559e-01,1210
veltoward_nose2ell_flyany_framenearfly,9.553823e-03,-4.625554e-02,110334
veltoward_nose2ell_flyany_frametouch,-1.178502e-02,-1.841463e-01,4845
veltoward_nose2ell_flyfemale_framechase,4.680237e-01,-1.036076e+00,210
veltoward_nose2ell_flyfemale_framenearfly,4.846343e-02,2.115975e-01,63797
veltoward_nose2ell_flyfemale_frametouch,9.190861e-03,-1.188942e-02,3339
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.854797e-02,-2.102774e-01,46486
veltoward_nose2ell_flymale_frametouch,-3.234668e-02,-1.990061e-01,1506
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.811199e-02,-1.295669e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.756821e-03,-1.235168e+00,242
wing_angle_diff_flyany_framenearfly,3.319109e-02,-1.378687e+00,110342
wing_angle_diff_flyany_frametouch,3.219262e-02,-4.554927e-01,4845
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.733054e-01,-4.390396e+00,12401
wing_angle_diff_flyfemale_frameany,2.329147e-02,-3.401495e+00,236630
wing_angle_diff_flyfemale_framenearfly,9.602005e-03,-3.998726e+00,63802
wing_angle_diff_flyfemale_frametouch,9.250031e-03,-2.778930e+00,3339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.246288e-02,4.997281e-01,242231
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.630423e-02,4.787967e-01,46489
wing_angle_diff_flymale_frametouch,5.467634e-02,3.333420e-01,1506
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266235e-01,4.835774e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239244e-01,-8.679450e-01,236630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293902e-01,7.680334e-01,242231
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.938059e-02,7.616030e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.174807e-03,2.225929e+00,236630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.035979e-02,-6.168005e-01,242231
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.873140e-02,-1.456596e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.511667e-02,-3.018816e+00,236630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.210309e-02,2.243549e-01,242231
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.092317e-01,1.423176e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.938378e-01,-2.870871e-01,12401
wing_areal_mm_flyfemale_frameany,1.006307e+00,1.252708e+00,236630
wing_areal_mm_flymale_frameany,8.141053e-01,-1.243987e+00,242231
wing_arear_mm_flyany_frameany,9.272104e-01,5.856478e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.077380e-01,-2.783250e-02,12401
wing_arear_mm_flyfemale_frameany,1.011890e+00,1.286627e+00,236630
wing_arear_mm_flymale_frameany,8.442245e-01,-3.791173e-01,242231
wing_trough_angle_flyany_frameany,3.644042e-04,-1.546042e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.495159e-03,-8.136365e-01,236630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.355776e-04,-1.381097e+00,242231
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.802501e+00,1.368657e+00,479460
y_mm_flyany_frameany,8.018192e-01,1.733488e-01,479460
yaw_flyany_framemove,4.994464e-03,9.413721e-01,354818
yaw_flyfemale_framemove,1.293796e-04,2.114818e-01,177333
yaw_flymale_framemove,9.430381e-03,1.044209e+00,177347
