field,value,zscore,nflyframes
wing_angle_diff_flyany_frametouch,2.222362e-02,-1.390749e+00,2300
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.851012e-02,-3.978214e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.674988e-03,-3.480575e+00,76283
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.472318e-02,-3.599910e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.676742e-02,-2.270878e+00,127237
wing_angle_diff_flymale_frametouch,2.709190e-02,-1.161445e+00,2152
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042558e-01,-4.555489e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199677e-01,-2.650428e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.854398e-02,-4.858315e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.691274e-02,1.316216e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.370511e-02,1.587286e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.012038e-02,6.723814e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.960903e-04,-6.325726e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.805015e-03,-4.580532e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.397195e-03,-5.321133e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.083271e+00,6.631917e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.122665e+00,5.423970e+00,239730
wing_areal_mm_flymale_frameany,1.043876e+00,6.877506e+00,239730
wing_arear_mm_flyany_frameany,1.085340e+00,6.496215e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.127488e+00,5.425332e+00,239730
wing_arear_mm_flymale_frameany,1.043192e+00,6.631570e+00,239730
wing_trough_angle_flyany_frameany,-9.737665e-03,-4.830619e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.039832e-03,-2.589218e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.343550e-02,-4.303538e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.543572e+01,7.125965e+00,479460
y_mm_flyany_frameany,1.311255e+01,6.446533e+00,479460
yaw_flyany_framemove,-2.905396e-02,-3.125087e+00,18042
yaw_flyfemale_framemove,1.551622e-02,1.128714e+00,3871
yaw_flymale_framemove,-8.635848e-02,-6.347047e+00,14171
