field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.038387e+00,-1.191817e+00,32035
velmag_ctr_flyany_framepivotcenter,2.295397e+00,-4.030909e-01,1288
velmag_ctr_flyany_framepivottail,8.960579e+00,-1.766329e+00,7716
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.199360e-01,-4.239677e+00,249029
velmag_ctr_flyany_frametouch,4.382245e+00,-3.399388e+00,13553
velmag_ctr_flyany_framewalk,1.262109e+01,-4.287050e+00,106113
velmag_ctr_flyany_framewingextension,9.233239e+00,3.977515e+00,1235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.153441e-01,1.862420e+00,7016
velmag_ctr_flyfemale_frameany,5.496366e+00,-1.864875e+00,237854
velmag_ctr_flymale_frameany,3.735981e+00,-4.785783e+00,241176
velmag_ctr_flymale_framechase,1.154350e+01,-2.922533e+00,1374
velmag_flyany_frameany,3.791856e+00,-3.576901e+00,479400
velmag_flyfemale_frameany,4.560974e+00,-1.843478e+00,237854
velmag_flymale_frameany,3.038296e+00,-4.676648e+00,241176
velmag_nose_flyany_frameany,5.001614e+00,-3.615758e+00,479400
velmag_nose_flyfemale_frameany,5.955241e+00,-1.817334e+00,237854
velmag_nose_flymale_frameany,4.066301e+00,-4.832720e+00,241176
velmag_tail_flyany_frameany,4.998796e+00,-3.611543e+00,479400
velmag_tail_flyfemale_frameany,5.942533e+00,-1.830179e+00,237854
velmag_tail_flymale_frameany,4.073222e+00,-4.809283e+00,241176
veltoward_nose2ell_flyany_framebackup_nearfly,-1.084234e-02,9.667751e-02,435
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.953246e-03,-3.419947e-02,7975
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.082399e-02,-3.461690e-02,224032
veltoward_nose2ell_flyany_frametouch,2.580851e-02,-1.607870e-02,13553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.077810e-02,5.853890e-02,106549
veltoward_nose2ell_flyfemale_frametouch,2.017270e-02,8.246902e-02,6248
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.668895e-01,-4.469378e-02,1374
veltoward_nose2ell_flymale_framenearfly,1.089560e-02,-7.027681e-02,117396
veltoward_nose2ell_flymale_frametouch,3.135834e-02,-4.366200e-02,7298
veltoward_nose2ell_flymale_framewingextension,2.447245e-01,1.374048e-01,1235
wing_angle_diff_flyany_frameany,1.440518e-02,-4.398217e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.564306e-01,8.478040e+00,1439
wing_angle_diff_flyany_framenearfly,1.965795e-02,-2.543547e+00,224045
wing_angle_diff_flyany_frametouch,3.872016e-02,-3.128377e-01,13553
wing_angle_diff_flyany_framewingextension,8.047697e-01,4.262778e-01,1235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.341857e-01,-5.076589e+00,7016
wing_angle_diff_flyfemale_frameany,1.116252e-02,-4.572390e+00,237864
wing_angle_diff_flyfemale_framenearfly,1.330368e-02,-3.298010e+00,106557
wing_angle_diff_flyfemale_frametouch,7.555467e-03,-3.022569e+00,6255
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.723980e-02,-3.146828e+00,241186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.265310e-01,8.702829e+00,1374
wing_angle_diff_flymale_framenearfly,2.572603e-02,-1.556449e+00,117401
wing_angle_diff_flymale_frametouch,6.969956e-02,6.158169e-01,7298
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.040504e-01,-3.575807e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.475548e-01,-4.290317e+00,1235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.109378e-01,-2.769692e+00,237864
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.714741e-02,-3.246681e+00,241186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.676369e-03,2.380706e+00,479420
wing_anglel_flyany_framewingextension,-3.870464e-01,1.017412e+00,1235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.556434e-02,1.425569e+00,237864
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.755072e-03,2.356625e+00,241186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.728807e-03,-5.158078e+00,479420
wing_angler_flyany_framewingextension,4.177233e-01,1.262404e+00,1235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.401817e-03,-5.676738e+00,237864
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.348472e-02,-2.913485e+00,241186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022951e+00,4.451922e+00,479420
wing_areal_mm_flyany_framewingextension,9.250943e-01,-8.427649e-01,1235
wing_areal_mm_flyany_framewinggrooming,5.712250e-01,-1.324865e+00,7016
wing_areal_mm_flyfemale_frameany,1.083056e+00,3.860837e+00,237864
wing_areal_mm_flymale_frameany,9.644002e-01,4.380904e+00,241186
wing_arear_mm_flyany_frameany,1.022858e+00,4.309796e+00,479420
wing_arear_mm_flyany_framewingextension,9.478259e-01,1.154760e+00,1235
wing_arear_mm_flyany_framewinggrooming,6.065895e-01,-5.334518e-02,7016
wing_arear_mm_flyfemale_frameany,1.080053e+00,3.694382e+00,237864
wing_arear_mm_flymale_frameany,9.670101e-01,4.311682e+00,241186
wing_trough_angle_flyany_frameany,-3.930873e-03,-2.639271e+00,479420
wing_trough_angle_flyany_framewingextension,1.373403e-02,1.237549e+00,1235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.043903e-02,-3.405374e+00,237864
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.456539e-03,-6.289551e-01,241186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.671608e+00,1.054509e+00,479420
y_mm_flyany_frameany,1.112125e+00,6.380782e-01,479420
yaw_flyany_framemove,-1.563126e-02,-1.251327e+00,230391
yaw_flyfemale_framemove,3.608365e-03,3.009880e-01,126463
yaw_flymale_framemove,-3.460643e-02,-2.002142e+00,103901
