field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.330654e+01,-1.189651e+00,29021
velmag_ctr_flyany_framecrabwalkextreme,7.283446e+00,-1.270024e+00,495
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.176772e+01,-1.658982e+00,158265
velmag_ctr_flyany_framenearfly,3.702794e+00,-5.208555e+00,169753
velmag_ctr_flyany_framenearwall,8.434181e+00,-4.178658e-01,192582
velmag_ctr_flyany_framenotnearfly_notnearwall,2.095148e+00,-2.676728e+00,171719
velmag_ctr_flyany_framepivotcenter,1.998991e+00,-1.910973e+00,276
velmag_ctr_flyany_framepivottail,9.644340e+00,-2.849314e-01,7142
velmag_ctr_flyany_framerighting,1.434045e+01,-2.474940e+00,691
velmag_ctr_flyany_framestop,7.192174e-01,1.004204e+00,321175
velmag_ctr_flyany_frametouch,4.076209e+00,-4.202322e+00,8713
velmag_ctr_flyany_framewalk,1.675507e+01,-5.783172e-01,89051
velmag_ctr_flyany_framewingextension,2.382481e+00,-2.136993e+00,526
velmag_ctr_flyany_framewingflick,1.291825e+01,-1.987788e+00,231
velmag_ctr_flyany_framewinggrooming,8.192324e-01,-1.583928e+00,110245
velmag_ctr_flyfemale_frameany,2.878923e+00,-6.056786e+00,238847
velmag_ctr_flymale_frameany,6.395332e+00,-2.065263e+00,239720
velmag_ctr_flymale_framechase,1.594278e+01,3.234141e-01,1083
velmag_flyany_frameany,3.884999e+00,-4.162772e+00,479440
velmag_flyfemale_frameany,2.249080e+00,-5.964724e+00,238847
velmag_flymale_frameany,5.503058e+00,-2.019830e+00,239720
velmag_nose_flyany_frameany,5.066513e+00,-4.210568e+00,479440
velmag_nose_flyfemale_frameany,3.315609e+00,-5.972111e+00,238847
velmag_nose_flymale_frameany,6.796250e+00,-2.033312e+00,239720
velmag_tail_flyany_frameany,5.078125e+00,-4.183729e+00,479440
velmag_tail_flyfemale_frameany,3.330474e+00,-5.944506e+00,238847
velmag_tail_flymale_frameany,6.802927e+00,-2.012846e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.605802e+00,-3.617350e+00,438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.255435e-01,-1.513189e+00,5259
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.988921e-01,8.336950e-01,244
veltoward_nose2ell_flyany_framenearfly,1.342352e-01,-3.872293e+00,169753
veltoward_nose2ell_flyany_frametouch,7.689099e-01,-1.103681e+00,8713
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.192130e-02,-4.072764e-02,95562
veltoward_nose2ell_flyfemale_frametouch,3.273068e-01,-8.886914e-01,3692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.535347e+01,5.893492e-01,1083
veltoward_nose2ell_flymale_framenearfly,3.103469e-01,-2.197754e+00,74002
veltoward_nose2ell_flymale_frametouch,1.204425e+00,-8.387960e-01,5011
veltoward_nose2ell_flymale_framewingextension,1.647845e+00,-1.848899e+00,433
wing_angle_diff_flyany_frameany,4.060273e-01,2.934455e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.833644e-02,3.931933e+00,1083
wing_angle_diff_flyany_framenearfly,4.040171e-01,3.376111e+01,169764
wing_angle_diff_flyany_frametouch,2.767710e-01,1.461680e+01,8713
wing_angle_diff_flyany_framewingextension,9.876220e-01,4.663991e+00,526
wing_angle_diff_flyany_framewingflick,8.269121e-01,6.178274e-02,231
wing_angle_diff_flyany_framewinggrooming,6.525969e-01,9.420861e+00,110245
wing_angle_diff_flyfemale_frameany,4.941032e-01,3.896356e+01,238857
wing_angle_diff_flyfemale_framenearfly,4.748809e-01,4.784291e+01,95568
wing_angle_diff_flyfemale_frametouch,3.323512e-01,3.848621e+01,3692
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.196210e-01,1.528860e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.833644e-02,2.063706e+00,1083
wing_angle_diff_flymale_framenearfly,3.343571e-01,1.863270e+01,74007
wing_angle_diff_flymale_frametouch,2.217046e-01,5.954516e+00,5011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.705290e-01,2.005780e+01,479460
wing_angle_imbalance_flyany_framewingextension,8.276201e-01,4.373459e+00,526
wing_angle_imbalance_flyany_framewingflick,1.832818e-01,-1.724406e-01,231
wing_angle_imbalance_flyfemale_frameany,3.131005e-01,2.503964e+01,238857
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.284528e-01,1.084783e+01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.224654e-01,-2.832290e+01,479460
wing_anglel_flyany_framewingextension,-6.629591e-01,-3.087238e+00,526
wing_anglel_flyany_framewingflick,-4.590491e-01,-5.854392e-01,231
wing_anglel_flyfemale_frameany,-2.804162e-01,-3.482990e+01,238857
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.652952e-01,-1.446328e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.835619e-01,2.142852e+01,479460
wing_angler_flyany_framewingextension,3.246629e-01,-2.362677e-01,526
wing_angler_flyany_framewingflick,3.678630e-01,-4.232348e-01,231
wing_angler_flyfemale_frameany,2.136870e-01,2.493701e+01,238857
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.543259e-01,1.119382e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.257664e-01,-1.747910e+00,479460
wing_areal_mm_flyany_framewingextension,1.072574e+00,1.160761e+00,526
wing_areal_mm_flyany_framewinggrooming,5.776684e-01,-1.098230e+00,110245
wing_areal_mm_flyfemale_frameany,9.168808e-01,-2.694819e-01,238857
wing_areal_mm_flymale_frameany,7.345185e-01,-3.299165e+00,239730
wing_arear_mm_flyany_frameany,7.959192e-01,-2.777395e+00,479460
wing_arear_mm_flyany_framewingextension,7.874896e-01,-1.550532e+00,526
wing_arear_mm_flyany_framewinggrooming,6.308605e-01,1.137382e+00,110245
wing_arear_mm_flyfemale_frameany,8.691096e-01,-1.605831e+00,238857
wing_arear_mm_flymale_frameany,7.225306e-01,-3.772990e+00,239730
wing_trough_angle_flyany_frameany,-1.990621e-02,-7.799486e+00,479460
wing_trough_angle_flyany_framewingextension,-1.410190e-01,-1.702681e+00,526
wing_trough_angle_flyany_framewingflick,-4.584311e-02,-1.656421e+00,231
wing_trough_angle_flyfemale_frameany,-3.318898e-02,-8.898055e+00,238857
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.585568e-03,-2.808615e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.199492e-01,8.825749e-02,479460
y_mm_flyany_frameany,1.382387e+01,6.660314e+00,479460
yaw_flyany_framemove,-5.234917e-03,-1.718094e-01,158285
yaw_flyfemale_framemove,1.528612e-04,2.368913e-01,52927
yaw_flymale_framemove,-1.293970e-02,-6.609889e-01,104637
