field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.268937e+01,-2.280166e+00,48074
velmag_ctr_flyany_framecrabwalkextreme,7.124233e+00,-1.697296e+00,1412
velmag_ctr_flyany_framejump,5.073808e+01,5.159459e-01,673
velmag_ctr_flyany_framemove,1.125870e+01,-2.738225e+00,270123
velmag_ctr_flyany_framenearfly,6.411229e+00,-2.024739e+00,190611
velmag_ctr_flyany_framenearwall,7.516335e+00,-2.211895e+00,385548
velmag_ctr_flyany_framenotnearfly_notnearwall,3.832443e+00,-1.171843e+00,81295
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.796955e+00,-1.773825e+00,11096
velmag_ctr_flyany_framerighting,1.686699e+01,4.271108e-01,1245
velmag_ctr_flyany_framestop,7.933711e-01,2.355489e+00,209297
velmag_ctr_flyany_frametouch,5.373429e+00,-1.147617e+00,16169
velmag_ctr_flyany_framewalk,1.599336e+01,-1.774339e+00,125783
velmag_ctr_flyany_framewingextension,2.556949e+00,-2.052940e+00,667
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.285900e-01,1.041961e+00,48955
velmag_ctr_flyfemale_frameany,6.772684e+00,-1.526215e+00,223154
velmag_ctr_flymale_frameany,6.696292e+00,-2.266394e+00,255097
velmag_ctr_flymale_framechase,1.348649e+01,-1.709489e+00,594
velmag_flyany_frameany,5.650898e+00,-2.221654e+00,479420
velmag_flyfemale_frameany,5.659650e+00,-1.689585e+00,223154
velmag_flymale_frameany,5.663368e+00,-2.395068e+00,255097
velmag_nose_flyany_frameany,7.170426e+00,-1.970721e+00,479420
velmag_nose_flyfemale_frameany,7.262800e+00,-1.415635e+00,223154
velmag_nose_flymale_frameany,7.109226e+00,-2.207379e+00,255097
velmag_tail_flyany_frameany,7.118734e+00,-2.037945e+00,479420
velmag_tail_flyfemale_frameany,7.196415e+00,-1.504746e+00,223154
velmag_tail_flymale_frameany,7.070368e+00,-2.245890e+00,255097
veltoward_nose2ell_flyany_framebackup_nearfly,-1.241321e+00,1.130155e+00,1564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.124452e-01,9.836717e-01,17626
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.324879e+00,-5.034445e-01,773
veltoward_nose2ell_flyany_framenearfly,4.749133e-01,3.744550e-01,190611
veltoward_nose2ell_flyany_frametouch,8.955287e-01,-9.269129e-01,16169
veltoward_nose2ell_flyfemale_framechase,1.116044e+01,5.862630e-01,702
veltoward_nose2ell_flyfemale_framenearfly,4.668950e-01,2.646516e+00,95534
veltoward_nose2ell_flyfemale_frametouch,7.637844e-01,2.762334e+00,8870
veltoward_nose2ell_flyfemale_framewingextension,7.703417e-01,-8.850321e-03,251
veltoward_nose2ell_flymale_framechase,1.187576e+01,-1.040530e+00,594
veltoward_nose2ell_flymale_framenearfly,4.714507e-01,-2.085379e+00,94783
veltoward_nose2ell_flymale_frametouch,9.129775e-01,-2.159057e+00,7296
veltoward_nose2ell_flymale_framewingextension,1.558858e+00,-2.024240e+00,416
wing_angle_diff_flyany_frameany,8.061086e-02,7.605852e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.719723e-02,-5.580730e-01,1296
wing_angle_diff_flyany_framenearfly,4.904157e-02,-2.959004e-01,190615
wing_angle_diff_flyany_frametouch,4.514723e-02,-8.028739e-01,16169
wing_angle_diff_flyany_framewingextension,7.916050e-01,-1.003270e-01,667
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.536056e-01,-2.709441e-01,48955
wing_angle_diff_flyfemale_frameany,5.216706e-02,-1.322181e+00,223164
wing_angle_diff_flyfemale_framenearfly,3.309611e-02,-1.496797e+00,95537
wing_angle_diff_flyfemale_frametouch,2.699620e-02,-7.916164e-01,8870
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.048937e-01,1.783637e+00,255107
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.971083e-02,-5.190423e-02,594
wing_angle_diff_flymale_framenearfly,6.307541e-02,4.054959e-01,94784
wing_angle_diff_flymale_frametouch,6.094895e-02,-6.826611e-01,7296
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469445e-01,1.793538e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.230154e-01,2.078543e+00,667
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.463726e-01,1.216600e+00,223164
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.472879e-01,1.754000e+00,255107
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.585184e-02,-1.033254e+00,479440
wing_anglel_flyany_framewingextension,-3.274758e-01,1.852614e+00,667
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.384046e-02,5.180301e-01,223164
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.611705e-02,-1.756343e+00,255107
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.475902e-02,2.431108e-01,479440
wing_angler_flyany_framewingextension,4.641292e-01,1.769872e+00,667
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.832660e-02,-1.532193e+00,223164
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.877668e-02,1.238135e+00,255107
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.047407e-01,-2.136438e+00,479440
wing_areal_mm_flyany_framewingextension,8.235860e-01,-2.406612e+00,667
wing_areal_mm_flyany_framewinggrooming,5.708622e-01,-1.185549e+00,48955
wing_areal_mm_flyfemale_frameany,8.431859e-01,-1.878334e+00,223164
wing_areal_mm_flymale_frameany,7.714272e-01,-1.936345e+00,255107
wing_arear_mm_flyany_frameany,8.062015e-01,-2.183058e+00,479440
wing_arear_mm_flyany_framewingextension,9.110161e-01,3.219186e-01,667
wing_arear_mm_flyany_framewinggrooming,5.625639e-01,-1.696700e+00,48955
wing_arear_mm_flyfemale_frameany,8.392204e-01,-2.053947e+00,223164
wing_arear_mm_flymale_frameany,7.774184e-01,-1.856613e+00,255107
wing_trough_angle_flyany_frameany,3.530834e-03,-6.772679e-01,479440
wing_trough_angle_flyany_framewingextension,6.600129e-02,2.083835e+00,667
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.577121e-03,-7.438356e-01,223164
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.247344e-03,-3.246998e-01,255107
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.841356e+01,-4.667390e+00,479440
y_mm_flyany_frameany,-2.823091e+00,-1.544609e+00,479440
yaw_flyany_framemove,8.638975e-03,1.208696e+00,270143
yaw_flyfemale_framemove,-1.564425e-02,-1.054426e+00,134115
yaw_flymale_framemove,2.999428e-02,2.477061e+00,135717
