field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,7.917792e-05,-1.814420e+00,9.910000e-01,9.000000e-03,1,4,1893767
fractime_flyany_framerighting_nearwall,2.932753e-04,-1.617300e+00,9.732000e-01,2.680000e-02,1,4,1893767
fractime_flyany_framerighting_notnearfly_notnearwall,6.836579e-05,-1.739634e+00,9.923000e-01,7.700000e-03,1,4,1893767
fractime_flyany_framestop,4.014919e-01,5.157087e-01,2.669000e-01,7.331000e-01,1,4,1893767
fractime_flyany_framestop_nearfly,1.231453e-01,-6.195598e-01,7.328000e-01,2.672000e-01,1,4,1893767
fractime_flyany_framestop_nearwall,2.511057e-01,1.134353e-01,4.347000e-01,5.653000e-01,1,4,1893767
fractime_flyany_framestop_notnearfly_notnearwall,1.298758e-01,8.168316e-01,2.121000e-01,7.879000e-01,1,4,1893767
fractime_flyany_framestop_notwinggrooming,3.470269e-01,7.919841e-01,1.821000e-01,8.179000e-01,1,4,1893767
fractime_flyany_frametouch,1.239523e-02,-3.219353e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_frametouch_notchase,1.217815e-02,-3.402332e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framewalk,3.976516e-01,1.058296e+00,1.203000e-01,8.797000e-01,1,4,1893767
fractime_flyany_framewalk_nearfly,1.077525e-01,-1.683223e+00,9.592000e-01,4.080000e-02,1,4,1893767
fractime_flyany_framewalk_nearwall,3.509317e-01,6.643279e-01,2.260000e-01,7.740000e-01,1,4,1893767
fractime_flyany_framewalk_notnearfly_notnearwall,4.015001e-02,1.538310e+00,2.750000e-02,9.725000e-01,1,4,1893767
fractime_flyany_framewingextension,1.980126e-04,-1.657869e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framewingextension_nearfly,1.255306e-04,-1.629644e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framewingextension_notchase,1.922767e-04,-1.741120e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framewingextension_notnearfly,7.248200e-05,-1.898119e+00,9.952000e-01,4.800000e-03,1,4,1893767
fractime_flyany_framewingflick,1.278078e-03,1.418919e+01,0.000000e+00,1.000000e+00,1,4,1893767
fractime_flyany_framewingflick_nearfly,5.132084e-04,4.870720e+00,4.900000e-03,9.951000e-01,1,4,1893767
fractime_flyany_framewingflick_notnearfly,7.648697e-04,5.135917e+01,0.000000e+00,1.000000e+00,1,4,1893767
fractime_flyany_framewinggrooming,5.503224e-02,-8.183794e-01,8.085000e-01,1.915000e-01,1,4,1893767
fractime_flyany_framewinggrooming_nearfly,9.082640e-03,-1.055626e+00,8.962000e-01,1.038000e-01,1,4,1893767
fractime_flyany_framewinggrooming_nearwall,1.916730e-02,-6.118138e-01,7.382000e-01,2.618000e-01,1,4,1893767
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.219049e-02,-5.498392e-01,7.120000e-01,2.880000e-01,1,4,1893767
fractime_flyfemale_firsthalf_framechase,3.419533e-04,-6.863408e-01,9.111000e-01,8.890000e-02,1,4,457028
fractime_flyfemale_firsthalf_frametouch,1.540536e-02,-1.841071e+00,9.922000e-01,7.800000e-03,1,4,457028
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,5.555000e-01,4.445000e-01,1,4,916659
fractime_flyfemale_framebackup,4.455482e-03,-8.418874e-02,5.253000e-01,4.747000e-01,1,4,916659
fractime_flyfemale_framebodyturn,9.278113e-03,4.035266e-01,3.513000e-01,6.487000e-01,1,4,916659
fractime_flyfemale_framechase,2.516864e-04,-7.144612e-01,9.183000e-01,8.170000e-02,1,4,916659
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,5.081000e-01,4.919000e-01,1,4,916659
fractime_flyfemale_framecrabwalkall,7.566805e-02,-1.583212e+00,9.468000e-01,5.320000e-02,1,4,916659
fractime_flyfemale_framecrabwalkextreme,1.809939e-03,-1.112466e+00,8.739000e-01,1.261000e-01,1,4,916659
fractime_flyfemale_framejump,7.056918e-04,-1.632408e+00,9.803000e-01,1.970000e-02,1,4,916659
fractime_flyfemale_framemove,6.030787e-01,-2.193854e-01,6.193000e-01,3.807000e-01,1,4,916659
fractime_flyfemale_framenotanybehavior,1.672006e-01,-7.388264e-01,7.929000e-01,2.071000e-01,1,4,916659
fractime_flyfemale_framepivotcenter,3.357439e-04,-1.156982e+00,8.733000e-01,1.267000e-01,1,4,916659
fractime_flyfemale_framepivottail,1.970587e-02,-9.275552e-02,5.199000e-01,4.801000e-01,1,4,916659
fractime_flyfemale_framerighting,6.381649e-04,-1.656416e+00,9.857000e-01,1.430000e-02,1,4,916659
fractime_flyfemale_framestop,3.969213e-01,2.193854e-01,3.807000e-01,6.193000e-01,1,4,916659
fractime_flyfemale_frametouch,1.175704e-02,-2.532352e+00,1.000000e+00,0.000000e+00,1,4,916659
fractime_flyfemale_framewalk,3.765258e-01,6.582628e-01,2.468000e-01,7.532000e-01,1,4,916659
fractime_flyfemale_framewingextension,8.085654e-05,-3.651414e-01,7.665000e-01,2.335000e-01,1,4,916659
fractime_flyfemale_framewingflick,1.424058e-04,1.120952e+00,1.216000e-01,8.784000e-01,1,4,916659
fractime_flyfemale_framewinggrooming,5.451225e-02,-1.293692e+00,9.219000e-01,7.810000e-02,1,4,916659
fractime_flyfemale_secondhalf_framechase,1.614693e-04,-6.644427e-01,8.559000e-01,1.441000e-01,1,4,459631
fractime_flyfemale_secondhalf_frametouch,8.142918e-03,-3.223341e+00,1.000000e+00,0.000000e+00,1,4,459631
fractime_flyfirsthalf_framebackup,4.063410e-03,-1.327977e-01,5.384000e-01,4.616000e-01,1,4,946893
fractime_flyfirsthalf_framebodyturn,1.156770e-02,1.474507e+00,5.890000e-02,9.411000e-01,1,4,946893
fractime_flyfirsthalf_framechase,2.156536e-03,-2.032058e+00,1.000000e+00,0.000000e+00,1,4,946893
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,6.077000e-01,3.923000e-01,1,4,946893
fractime_flyfirsthalf_framecrabwalkall,8.354675e-02,-2.073727e+00,9.789000e-01,2.110000e-02,1,4,946893
fractime_flyfirsthalf_framecrabwalkextreme,2.001235e-03,-1.944429e+00,9.816000e-01,1.840000e-02,1,4,946893
fractime_flyfirsthalf_framejump,7.605939e-04,-1.572634e+00,9.771000e-01,2.290000e-02,1,4,946893
fractime_flyfirsthalf_framemove,6.223884e-01,-3.982389e-01,6.650000e-01,3.350000e-01,1,4,946893
fractime_flyfirsthalf_framepivotcenter,2.214727e-04,-1.654819e+00,9.682000e-01,3.180000e-02,1,4,946893
fractime_flyfirsthalf_framepivottail,2.340451e-02,-1.472507e-01,5.680000e-01,4.320000e-01,1,4,946893
fractime_flyfirsthalf_framerighting,3.870861e-04,-1.547359e+00,9.842000e-01,1.580000e-02,1,4,946893
fractime_flyfirsthalf_framestop,3.776116e-01,3.982389e-01,3.350000e-01,6.650000e-01,1,4,946893
fractime_flyfirsthalf_frametouch,1.590123e-02,-2.850344e+00,1.000000e+00,0.000000e+00,1,4,946893
fractime_flyfirsthalf_framewalk,4.085630e-01,1.019825e+00,1.337000e-01,8.663000e-01,1,4,946893
fractime_flyfirsthalf_framewingextension,1.828348e-04,-1.571798e+00,1.000000e+00,0.000000e+00,1,4,946893
fractime_flyfirsthalf_framewingflick,1.232174e-03,1.045910e+01,0.000000e+00,1.000000e+00,1,4,946893
fractime_flyfirsthalf_framewinggrooming,5.600204e-02,-1.023232e+00,8.809000e-01,1.191000e-01,1,4,946893
fractime_flymale_firsthalf_frameattemptedcopulation,2.848943e-05,-1.575314e+00,9.981000e-01,1.900000e-03,1,4,489423
fractime_flymale_firsthalf_framechase,3.864063e-03,-2.012939e+00,1.000000e+00,0.000000e+00,1,4,489423
fractime_flymale_firsthalf_frametouch,1.638637e-02,-2.534679e+00,1.000000e+00,0.000000e+00,1,4,489423
fractime_flymale_frameattemptedcopulation,2.472342e-05,-1.808978e+00,1.000000e+00,0.000000e+00,1,4,975089
fractime_flymale_framebackup,2.715003e-03,-9.743681e-01,8.584000e-01,1.416000e-01,1,4,975089
fractime_flymale_framebodyturn,1.202531e-02,1.992481e+00,2.380000e-02,9.762000e-01,1,4,975089
fractime_flymale_framechase,2.830002e-03,-2.147483e+00,1.000000e+00,0.000000e+00,1,4,975089
fractime_flymale_framechase_notwingextension,2.818628e-03,-2.216725e+00,1.000000e+00,0.000000e+00,1,4,975089
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,7.126000e-01,2.874000e-01,1,4,975089
fractime_flymale_framecrabwalkall,7.999446e-02,-2.823091e+00,9.942000e-01,5.800000e-03,1,4,975089
fractime_flymale_framecrabwalkextreme,2.361988e-03,-2.088074e+00,9.886000e-01,1.140000e-02,1,4,975089
fractime_flymale_framejump,3.470473e-04,-1.780848e+00,9.896000e-01,1.040000e-02,1,4,975089
fractime_flymale_framemove,5.947063e-01,-7.521506e-01,7.969000e-01,2.031000e-01,1,4,975089
fractime_flymale_framenotanybehavior,1.152136e-01,-1.750090e+00,9.754000e-01,2.460000e-02,1,4,975089
fractime_flymale_framepivotcenter,1.396995e-04,-2.369421e+00,1.000000e+00,0.000000e+00,1,4,975089
fractime_flymale_framepivottail,2.127553e-02,-5.037920e-01,7.095000e-01,2.905000e-01,1,4,975089
fractime_flymale_framerighting,1.288871e-04,-1.592334e+00,9.764000e-01,2.360000e-02,1,4,975089
fractime_flymale_framestop,4.052937e-01,7.521506e-01,2.031000e-01,7.969000e-01,1,4,975089
fractime_flymale_frametouch,1.300999e-02,-2.776055e+00,1.000000e+00,0.000000e+00,1,4,975089
fractime_flymale_frametouch_notchase,1.260807e-02,-2.950977e+00,1.000000e+00,0.000000e+00,1,4,975089
fractime_flymale_framewalk,4.177442e-01,1.225776e+00,8.570000e-02,9.143000e-01,1,4,975089
fractime_flymale_framewingextension,3.080151e-04,-1.654350e+00,1.000000e+00,0.000000e+00,1,4,975089
fractime_flymale_framewingflick,2.326534e-03,1.594601e+01,0.000000e+00,1.000000e+00,1,4,975089
fractime_flymale_framewinggrooming,5.561761e-02,-3.910581e-02,5.332000e-01,4.668000e-01,1,4,975089
fractime_flymale_secondhalf_frameattemptedcopulation,2.056970e-05,-1.903952e+00,1.000000e+00,0.000000e+00,1,4,486228
fractime_flymale_secondhalf_framechase,1.786766e-03,-2.027343e+00,1.000000e+00,0.000000e+00,1,4,486228
fractime_flymale_secondhalf_frametouch,9.614550e-03,-2.725510e+00,1.000000e+00,0.000000e+00,1,4,486228
fractime_flysecondhalf_framebackup,3.056221e-03,-9.750045e-01,8.590000e-01,1.410000e-01,1,4,946795
fractime_flysecondhalf_framebodyturn,9.850175e-03,1.331570e+00,9.090000e-02,9.091000e-01,1,4,946795
fractime_flysecondhalf_framechase,9.947977e-04,-2.017471e+00,1.000000e+00,0.000000e+00,1,4,946795
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,3.548000e-01,6.452000e-01,1,4,946795
fractime_flysecondhalf_framecrabwalkall,7.172092e-02,-3.013731e+00,9.960000e-01,4.000000e-03,1,4,946795
fractime_flysecondhalf_framecrabwalkextreme,2.170840e-03,-1.855805e+00,9.713000e-01,2.870000e-02,1,4,946795
fractime_flysecondhalf_framejump,2.767228e-04,-1.988452e+00,9.967000e-01,3.300000e-03,1,4,946795
fractime_flysecondhalf_framemove,5.745918e-01,-5.913440e-01,7.688000e-01,2.312000e-01,1,4,946795
fractime_flysecondhalf_framepivotcenter,2.451020e-04,-1.637774e+00,9.650000e-01,3.500000e-02,1,4,946795
fractime_flysecondhalf_framepivottail,1.766906e-02,-4.567946e-01,6.952000e-01,3.048000e-01,1,4,946795
fractime_flysecondhalf_framerighting,3.604906e-04,-1.901144e+00,9.916000e-01,8.400000e-03,1,4,946795
fractime_flysecondhalf_framestop,4.254082e-01,5.913440e-01,2.312000e-01,7.688000e-01,1,4,946795
fractime_flysecondhalf_frametouch,8.889922e-03,-3.261269e+00,1.000000e+00,0.000000e+00,1,4,946795
fractime_flysecondhalf_framewalk,3.867584e-01,1.042211e+00,1.311000e-01,8.689000e-01,1,4,946795
fractime_flysecondhalf_framewingextension,2.132091e-04,-1.486161e+00,1.000000e+00,0.000000e+00,1,4,946795
fractime_flysecondhalf_framewingflick,1.324094e-03,1.732387e+01,0.000000e+00,1.000000e+00,1,4,946795
fractime_flysecondhalf_framewinggrooming,5.406480e-02,-5.059621e-01,7.223000e-01,2.777000e-01,1,4,946795
magveldiff_nose2ell_flyany_framenearfly,1.317638e+01,1.308326e+00,8.760000e-02,9.124000e-01,1,4,607812
magveldiff_nose2ell_flyany_frametouch,9.159902e+00,4.191229e-01,3.390000e-01,6.610000e-01,1,4,23504
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.249037e+01,9.565736e-01,1.592000e-01,8.408000e-01,1,4,296803
magveldiff_nose2ell_flyfemale_frametouch,8.434395e+00,-3.606983e-01,6.632000e-01,3.368000e-01,1,4,10804
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.072807e+01,2.082784e+00,1.780000e-02,9.822000e-01,1,4,2756
magveldiff_nose2ell_flymale_framenearfly,1.382726e+01,1.551462e+00,5.590000e-02,9.441000e-01,1,4,310579
magveldiff_nose2ell_flymale_frametouch,9.845508e+00,9.743260e-01,1.636000e-01,8.364000e-01,1,4,12674
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.826362e+00,3.516014e+00,1.600000e-03,9.984000e-01,1,4,1893688
max_absdwing_angle_flyany_framechase,2.087590e+00,3.778758e+00,0.000000e+00,1.000000e+00,1,4,2964
max_absdwing_angle_flyany_framenearfly,1.724677e+00,4.134071e+00,0.000000e+00,1.000000e+00,1,4,607812
max_absdwing_angle_flyany_frametouch,1.659389e+00,1.614138e+00,5.890000e-02,9.411000e-01,1,4,23504
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,6.500816e+00,-3.116041e+00,1.000000e+00,0.000000e+00,1,4,2338
max_absdwing_angle_flyany_framewinggrooming,4.726592e+00,3.383604e+00,2.700000e-03,9.973000e-01,1,4,104245
max_absdwing_angle_flyfemale_frameany,1.227942e+00,-1.626296e+00,9.612000e-01,3.880000e-02,1,4,916659
max_absdwing_angle_flyfemale_framenearfly,1.111904e+00,-1.831957e+00,9.790000e-01,2.100000e-02,1,4,296803
max_absdwing_angle_flyfemale_frametouch,1.076278e+00,-2.131242e+00,9.927000e-01,7.300000e-03,1,4,10804
max_absdwing_angle_flymale_frameany,2.388044e+00,6.691416e+00,0.000000e+00,1.000000e+00,1,4,975089
max_absdwing_angle_flymale_framechase,2.342055e+00,3.042521e+00,4.600000e-03,9.954000e-01,1,4,2756
max_absdwing_angle_flymale_framenearfly,2.301108e+00,8.032233e+00,0.000000e+00,1.000000e+00,1,4,310579
max_absdwing_angle_flymale_frametouch,2.209829e+00,4.299632e+00,1.700000e-03,9.983000e-01,1,4,12674
max_absdwing_area_flyany_frameany,5.530680e+00,1.219985e+01,0.000000e+00,1.000000e+00,1,4,1893688
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,1.742886e+01,6.108570e+00,0.000000e+00,1.000000e+00,1,4,2338
max_absdwing_area_flyany_framewinggrooming,1.039503e+01,6.462260e+00,0.000000e+00,1.000000e+00,1,4,104245
max_absdwing_area_flyfemale_frameany,3.706634e+00,7.349039e-01,2.460000e-01,7.540000e-01,1,4,916659
max_absdwing_area_flymale_frameany,7.250616e+00,1.912592e+01,0.000000e+00,1.000000e+00,1,4,975089
max_dwing_angle_in_flyany_frameany,1.043181e+00,-2.381475e-01,6.387000e-01,3.613000e-01,1,4,1893688
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,5.678657e+00,-3.313753e+00,1.000000e+00,0.000000e+00,1,4,2338
max_dwing_angle_in_flyfemale_frameany,9.112169e-01,-1.458731e+00,9.362000e-01,6.380000e-02,1,4,916659
max_dwing_angle_in_flymale_frameany,1.166741e+00,7.880730e-01,2.278000e-01,7.722000e-01,1,4,975089
max_dwing_angle_out_flyany_frameany,1.043234e+00,-2.361387e-01,6.371000e-01,3.629000e-01,1,4,1893688
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,-2.177586e+00,2.464453e+00,0.000000e+00,1.000000e+00,1,4,2338
max_dwing_angle_out_flyfemale_frameany,9.111813e-01,-1.458774e+00,9.362000e-01,6.380000e-02,1,4,916659
max_dwing_angle_out_flymale_frameany,1.166923e+00,7.941468e-01,2.260000e-01,7.740000e-01,1,4,975089
max_wing_angle_flyany_frameany,1.295062e-01,3.726443e+00,3.500000e-03,9.965000e-01,1,4,1893767
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.250498e-01,2.934019e+00,1.500000e-02,9.850000e-01,1,4,2964
max_wing_angle_flyany_framenearfly,1.243053e-01,4.089867e+00,3.300000e-03,9.967000e-01,1,4,607835
max_wing_angle_flyany_frametouch,1.212428e-01,1.260027e+00,9.740000e-02,9.026000e-01,1,4,23504
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,2.364897e-01,-3.458164e+00,1.000000e+00,0.000000e+00,1,4,2338
max_wing_angle_flyany_framewinggrooming,3.415915e-01,-1.126185e+00,8.799000e-01,1.201000e-01,1,4,104247
max_wing_angle_flyfemale_frameany,8.844248e-02,-1.394613e+00,9.401000e-01,5.990000e-02,1,4,916696
max_wing_angle_flyfemale_framenearfly,8.285316e-02,-1.293178e+00,9.409000e-01,5.910000e-02,1,4,296813
max_wing_angle_flyfemale_frametouch,8.487305e-02,-8.000568e-01,8.272000e-01,1.728000e-01,1,4,10804
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.680150e-01,6.081446e+00,0.000000e+00,1.000000e+00,1,4,975130
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.415292e-01,2.674771e+00,1.550000e-02,9.845000e-01,1,4,2756
max_wing_angle_flymale_framenearfly,1.633299e-01,6.326558e+00,0.000000e+00,1.000000e+00,1,4,310592
max_wing_angle_flymale_frametouch,1.557883e-01,1.836453e+00,4.610000e-02,9.539000e-01,1,4,12674
max_wing_angle_flymale_framewingflick,2.315393e-01,-3.912913e+00,1.000000e+00,0.000000e+00,1,4,2273
max_wing_area_flyany_frameany,1.162344e+00,5.544135e+00,0.000000e+00,1.000000e+00,1,4,1893767
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,1.037148e+00,3.829883e+00,0.000000e+00,1.000000e+00,1,4,104247
max_wing_area_flyfemale_frameany,1.212149e+00,4.286505e+00,0.000000e+00,1.000000e+00,1,4,916696
max_wing_area_flymale_frameany,1.116367e+00,6.135435e+00,0.000000e+00,1.000000e+00,1,4,975130
mean_wing_angle_flyany_frameany,5.848864e-02,5.226476e+00,0.000000e+00,1.000000e+00,1,4,1893767
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,1.771557e-01,-3.173057e+00,1.000000e+00,0.000000e+00,1,4,2338
mean_wing_angle_flyfemale_frameany,1.872943e-02,-1.607864e+00,9.576000e-01,4.240000e-02,1,4,916696
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,9.568773e-02,8.339898e+00,0.000000e+00,1.000000e+00,1,4,975130
mean_wing_angle_flymale_framewingflick,1.742677e-01,-3.586204e+00,1.000000e+00,0.000000e+00,1,4,2273
mean_wing_area_flyany_frameany,1.104151e+00,4.917672e+00,0.000000e+00,1.000000e+00,1,4,1893767
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,9.425667e-01,4.366210e-01,7.504000e-01,2.496000e-01,1,4,2338
mean_wing_area_flyany_framewinggrooming,7.642725e-01,5.167714e+00,0.000000e+00,1.000000e+00,1,4,104247
mean_wing_area_flyfemale_frameany,1.174492e+00,4.587581e+00,0.000000e+00,1.000000e+00,1,4,916696
mean_wing_area_flymale_frameany,1.038838e+00,4.534844e+00,0.000000e+00,1.000000e+00,1,4,975130
min_absdwing_angle_flyany_frameany,1.117961e+00,5.181321e+00,2.300000e-03,9.977000e-01,1,4,1893688
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,3.673073e+00,-2.613840e+00,1.000000e+00,0.000000e+00,1,4,2338
min_absdwing_angle_flyfemale_frameany,8.576668e-01,-7.824081e-02,5.489000e-01,4.511000e-01,1,4,916659
min_absdwing_angle_flymale_frameany,1.362640e+00,8.908567e+00,0.000000e+00,1.000000e+00,1,4,975089
min_absdwing_area_flyany_frameany,3.481572e+00,1.977252e+01,0.000000e+00,1.000000e+00,1,4,1893688
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,1.175303e+01,9.509988e+00,0.000000e+00,1.000000e+00,1,4,2338
min_absdwing_area_flyfemale_frameany,2.334641e+00,2.309649e+00,1.080000e-02,9.892000e-01,1,4,916659
min_absdwing_area_flymale_frameany,4.560767e+00,3.019790e+01,0.000000e+00,1.000000e+00,1,4,975089
min_dwing_angle_in_flyany_frameany,-1.043234e+00,2.361387e-01,3.629000e-01,6.371000e-01,1,4,1893688
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,2.177586e+00,-2.464453e+00,1.000000e+00,0.000000e+00,1,4,2338
min_dwing_angle_in_flyfemale_frameany,-9.111813e-01,1.458774e+00,6.380000e-02,9.362000e-01,1,4,916659
min_dwing_angle_in_flymale_frameany,-1.166923e+00,-7.941468e-01,7.740000e-01,2.260000e-01,1,4,975089
min_dwing_angle_out_flyany_frameany,-1.043181e+00,2.381475e-01,3.613000e-01,6.387000e-01,1,4,1893688
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,-5.678657e+00,3.313753e+00,0.000000e+00,1.000000e+00,1,4,2338
min_dwing_angle_out_flyfemale_frameany,-9.112169e-01,1.458731e+00,6.380000e-02,9.362000e-01,1,4,916659
min_dwing_angle_out_flymale_frameany,-1.166741e+00,-7.880730e-01,7.722000e-01,2.278000e-01,1,4,975089
min_wing_angle_flyany_frameany,-1.252893e-02,6.521638e+00,0.000000e+00,1.000000e+00,1,4,1893767
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,1.178217e-01,-2.803250e+00,1.000000e+00,0.000000e+00,1,4,2338
min_wing_angle_flyfemale_frameany,-5.098362e-02,-1.416286e+00,9.404000e-01,5.960000e-02,1,4,916696
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,2.336050e-02,1.105394e+01,0.000000e+00,1.000000e+00,1,4,975130
min_wing_angle_flymale_framewingflick,1.169961e-01,-3.140173e+00,1.000000e+00,0.000000e+00,1,4,2273
min_wing_area_flyany_frameany,1.045959e+00,4.186122e+00,0.000000e+00,1.000000e+00,1,4,1893767
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.913968e-01,6.677472e+00,0.000000e+00,1.000000e+00,1,4,104247
min_wing_area_flyfemale_frameany,1.136835e+00,4.742179e+00,0.000000e+00,1.000000e+00,1,4,916696
min_wing_area_flymale_frameany,9.613091e-01,2.877759e+00,1.200000e-03,9.988000e-01,1,4,975130
nflies_close_flyany_frameany,3.742689e-01,-2.146618e+00,9.942000e-01,5.800000e-03,1,4,1893767
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.852040e-01,-1.345477e+00,9.473000e-01,5.270000e-02,1,4,1654
nflies_close_flyany_framebodyturn,4.666086e-01,-1.147840e+00,9.084000e-01,9.160000e-02,1,4,20276
nflies_close_flyany_framebodyturnstart,4.818623e-01,-1.039727e+00,8.812000e-01,1.188000e-01,1,4,8113
nflies_close_flyany_framecrabwalkallstart,4.707197e-01,-6.493935e-01,7.365000e-01,2.635000e-01,1,4,19428
nflies_close_flyany_framecrabwalkextreme,6.462216e-01,-2.110633e+00,9.926000e-01,7.400000e-03,1,4,3947
nflies_close_flyany_framecrabwalkextremestart,6.741268e-01,-1.678209e+00,9.715000e-01,2.850000e-02,1,4,1089
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.356829e-01,-2.176847e+00,9.985000e-01,1.500000e-03,1,4,1494610
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.418942e-01,-1.645027e+00,9.708000e-01,2.920000e-02,1,4,9785
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.546182e-01,-1.425383e+00,9.497000e-01,5.030000e-02,1,4,760277
nflies_close_flyany_frametouch,1.504376e+00,-1.131655e+00,8.943000e-01,1.057000e-01,1,4,23504
nflies_close_flyany_framewalk,3.155735e-01,-2.539179e+00,9.983000e-01,1.700000e-03,1,4,753193
nflies_close_flyany_framewingflick,4.097986e-01,-2.968581e+00,1.000000e+00,0.000000e+00,1,4,2338
nflies_close_flyany_framewinggrooming,2.100081e-01,-5.378034e-01,6.992000e-01,3.008000e-01,1,4,104247
nflies_close_flyfemale_frameany,4.349364e-01,-1.699788e+00,9.749000e-01,2.510000e-02,1,4,916696
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.175216e-01,-2.504717e+00,9.979000e-01,2.100000e-03,1,4,975130
nflies_close_flymale_framechase,8.264824e-01,-3.922190e+00,1.000000e+00,0.000000e+00,1,4,2756
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,3.957798e-01,-3.739008e+00,1.000000e+00,0.000000e+00,1,4,2273
nwingsdetected_flyany_frameany,1.222176e+00,1.230236e+01,0.000000e+00,1.000000e+00,1,4,1893767
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,1.726544e+00,-5.904779e-01,5.003000e-01,4.997000e-01,1,4,2338
nwingsdetected_flyany_framewinggrooming,1.455768e+00,1.628924e-01,4.832000e-01,5.168000e-01,1,4,104247
nwingsdetected_flyfemale_frameany,1.044135e+00,-5.362629e-01,7.293000e-01,2.707000e-01,1,4,916696
nwingsdetected_flymale_frameany,1.388886e+00,1.676725e+01,0.000000e+00,1.000000e+00,1,4,975130
phi_flyany_frameany,-2.348571e-04,-1.397532e-01,6.057000e-01,3.943000e-01,1,4,1893767
