field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.767232e+01,1.937736e+00,171864
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.611840e-01,9.759062e-01,25731
velmag_ctr_flyfemale_frameany,9.094622e+00,3.712401e+00,217091
velmag_ctr_flymale_frameany,9.438022e+00,2.852834e+00,238072
velmag_ctr_flymale_framechase,1.685248e+01,1.888023e+00,244
velmag_flyany_frameany,7.971501e+00,3.304563e+00,455468
velmag_flyfemale_frameany,7.774137e+00,3.564379e+00,217091
velmag_flymale_frameany,8.157675e+00,2.623510e+00,238072
velmag_nose_flyany_frameany,9.732455e+00,3.597325e+00,455468
velmag_nose_flyfemale_frameany,9.580009e+00,3.768513e+00,217091
velmag_nose_flymale_frameany,9.878072e+00,2.956253e+00,238072
velmag_tail_flyany_frameany,9.776056e+00,3.652626e+00,455468
velmag_tail_flyfemale_frameany,9.629483e+00,3.830038e+00,217091
velmag_tail_flymale_frameany,9.916551e+00,2.997869e+00,238072
veltoward_nose2ell_flyany_framebackup_nearfly,-6.699068e-02,-1.215243e-01,2997
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.774868e-02,2.829331e-02,14086
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.320589e-02,-7.981981e-02,1059
veltoward_nose2ell_flyany_framenearfly,1.522549e-02,3.013087e-02,148146
veltoward_nose2ell_flyany_frametouch,1.560436e-02,-3.624301e-02,7683
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.486598e-03,6.777637e-03,72470
veltoward_nose2ell_flyfemale_frametouch,-6.318656e-03,-1.791285e-01,3257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.795516e-01,2.744139e-02,244
veltoward_nose2ell_flymale_framenearfly,2.322807e-02,9.946954e-03,75595
veltoward_nose2ell_flymale_frametouch,3.522244e-02,1.638034e-02,4426
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.227930e-02,-1.108509e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.588720e-02,-4.395887e-03,244
wing_angle_diff_flyany_framenearfly,2.249914e-02,-2.331887e+00,148150
wing_angle_diff_flyany_frametouch,2.195755e-02,-9.114675e-01,7683
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.632371e-01,-9.078636e-01,25732
wing_angle_diff_flyfemale_frameany,3.561657e-02,-2.315822e+00,217100
wing_angle_diff_flyfemale_framenearfly,1.779630e-02,-2.799648e+00,72473
wing_angle_diff_flyfemale_frametouch,1.525003e-02,-1.811736e+00,3257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.739209e-02,-6.298173e-02,238082
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.518033e-02,-3.523668e-01,244
wing_angle_diff_flymale_framenearfly,2.720728e-02,-1.566522e+00,75596
wing_angle_diff_flymale_frametouch,2.736764e-02,-5.941143e-01,4426
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234127e-01,-4.349454e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242047e-01,-7.944864e-01,217100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226857e-01,-3.379573e-02,238082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.598412e-02,1.451863e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.219000e-02,1.820941e+00,217100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.933307e-02,7.495698e-01,238082
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.629518e-02,-4.107402e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.342657e-02,-1.739638e+00,217100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.805902e-02,6.318078e-01,238082
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.421498e-01,1.701025e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.916402e-01,-6.090250e-01,25732
wing_areal_mm_flyfemale_frameany,1.055476e+00,2.928496e+00,217100
wing_areal_mm_flymale_frameany,8.385280e-01,1.300690e-01,238082
wing_arear_mm_flyany_frameany,9.497910e-01,1.846016e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.044193e-01,-2.762912e-01,25732
wing_arear_mm_flyfemale_frameany,1.062030e+00,3.028558e+00,217100
wing_arear_mm_flymale_frameany,8.472515e-01,3.181411e-01,238082
wing_trough_angle_flyany_frameany,8.196925e-03,8.524752e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.541405e-03,4.386344e-02,217100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.157805e-02,1.075293e+00,238082
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.789375e+00,1.955160e+00,455487
y_mm_flyany_frameany,3.954991e-01,1.337533e-01,455487
yaw_flyany_framemove,2.858522e-02,3.438477e+00,291800
yaw_flyfemale_framemove,4.639658e-02,3.410050e+00,143532
yaw_flymale_framemove,1.212149e-02,1.325276e+00,148206
