field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.952830e+00,1.379791e+00,5309
nwingsdetected_flyany_framewinggrooming,1.451082e+00,1.895008e-02,16587
nwingsdetected_flyfemale_frameany,1.051244e+00,-4.675938e-03,239208
nwingsdetected_flymale_frameany,1.316149e+00,1.300387e+01,216262
phi_flyany_frameany,-9.708219e-02,-9.437488e+00,455470
phisideways_flyany_framemove,3.644115e-01,-2.927718e+00,331375
phisideways_flyfemale_framemove,3.896945e-01,-1.988336e+00,147675
phisideways_flymale_framemove,3.399610e-01,-2.923579e+00,183700
theta_mm_flyany_frameany,-2.192084e-02,-1.108160e+00,455470
velmag_ctr_flyany_frameany,1.461025e+01,8.388621e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.649930e+00,4.384384e-02,5522
velmag_ctr_flyany_framebackup,1.040602e+01,4.918736e+00,1394
velmag_ctr_flyany_framebodyturn,1.576790e+01,8.380078e+00,5259
velmag_ctr_flyany_framecrabwalkall,1.879736e+01,5.271197e+00,35197
velmag_ctr_flyany_framecrabwalkextreme,8.760138e+00,4.564443e+00,3650
velmag_ctr_flyany_framejump,6.079035e+01,3.580165e+00,2478
velmag_ctr_flyany_framemove,1.955371e+01,7.348576e+00,331354
velmag_ctr_flyany_framenearfly,1.499272e+01,1.025229e+01,295451
velmag_ctr_flyany_framenearwall,1.465094e+01,7.174292e+00,324391
velmag_ctr_flyany_framenotnearfly_notnearwall,1.515906e+01,9.020796e+00,62143
velmag_ctr_flyany_framepivotcenter,4.569762e+00,5.371997e+00,653
velmag_ctr_flyany_framepivottail,1.309032e+01,5.367493e+00,9203
velmag_ctr_flyany_framerighting,1.905978e+01,3.757459e+00,1152
velmag_ctr_flyany_framestop,8.740194e-01,5.008348e+00,124095
velmag_ctr_flyany_frametouch,1.007333e+01,1.308698e+01,70985
velmag_ctr_flyany_framewalk,2.567904e+01,9.011783e+00,201175
velmag_ctr_flyany_framewingextension,1.224965e+01,6.719580e+00,49875
velmag_ctr_flyany_framewingflick,3.076044e+01,6.780879e+00,5309
velmag_ctr_flyany_framewinggrooming,8.694342e-01,6.128265e-01,16587
velmag_ctr_flyfemale_frameany,1.152319e+01,4.527827e+00,239198
velmag_ctr_flymale_frameany,1.802488e+01,1.127956e+01,216251
velmag_ctr_flymale_framechase,2.478507e+01,7.153377e+00,73242
velmag_flyany_frameany,1.307924e+01,8.346700e+00,455449
velmag_flyfemale_frameany,1.012532e+01,4.505477e+00,239198
velmag_flymale_frameany,1.634661e+01,1.114767e+01,216251
velmag_nose_flyany_frameany,1.516785e+01,8.586038e+00,455449
velmag_nose_flyfemale_frameany,1.211851e+01,4.723776e+00,239198
velmag_nose_flymale_frameany,1.854076e+01,1.149953e+01,216251
velmag_tail_flyany_frameany,1.515201e+01,8.537098e+00,455449
velmag_tail_flyfemale_frameany,1.209655e+01,4.675961e+00,239198
velmag_tail_flymale_frameany,1.853170e+01,1.144685e+01,216251
veltoward_nose2ell_flyany_framebackup_nearfly,-3.457655e+00,-7.414145e+00,1036
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.856788e+00,-7.377722e+00,21215
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.860560e-01,-2.464275e-01,3171
veltoward_nose2ell_flyany_framenearfly,1.235896e+00,1.186838e+01,295451
veltoward_nose2ell_flyany_frametouch,4.370069e+00,1.857039e+01,70985
veltoward_nose2ell_flyfemale_framechase,2.167949e+01,2.182300e+00,212
veltoward_nose2ell_flyfemale_framenearfly,-7.536929e+00,-3.267383e+01,130844
veltoward_nose2ell_flyfemale_frametouch,-6.180740e-01,-8.003687e+00,4722
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.295857e+01,6.260685e+00,73242
veltoward_nose2ell_flymale_framenearfly,9.729714e+00,3.498107e+01,164607
veltoward_nose2ell_flymale_frametouch,5.844553e+00,1.366258e+01,66263
veltoward_nose2ell_flymale_framewingextension,1.183991e+01,9.924894e+00,49839
wing_angle_diff_flyany_frameany,1.934292e-01,1.199374e+01,455470
wing_angle_diff_flyany_frameattemptedcopulation,5.737427e-01,1.146420e+00,5524
wing_angle_diff_flyany_framechase,3.265300e-01,1.887187e+01,73468
wing_angle_diff_flyany_framenearfly,2.432888e-01,1.902908e+01,295467
wing_angle_diff_flyany_frametouch,3.628853e-01,2.035413e+01,70985
wing_angle_diff_flyany_framewingextension,9.250032e-01,3.539835e+00,49876
wing_angle_diff_flyany_framewingflick,1.032863e+00,1.471465e+00,5309
wing_angle_diff_flyany_framewinggrooming,4.443978e-01,5.636612e-01,16587
wing_angle_diff_flyfemale_frameany,9.871787e-02,3.927382e+00,239208
wing_angle_diff_flyfemale_framenearfly,1.155905e-01,8.384646e+00,130852
wing_angle_diff_flyfemale_frametouch,1.138050e-01,1.076197e+01,4722
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.981897e-01,1.520314e+01,216262
wing_angle_diff_flymale_frameattemptedcopulation,5.519475e-01,8.395068e-01,5513
wing_angle_diff_flymale_framechase,3.928413e-01,1.554892e+01,73242
wing_angle_diff_flymale_framenearfly,3.632158e-01,2.115509e+01,164615
wing_angle_diff_flymale_frametouch,4.371417e-01,1.465840e+01,66263
wing_angle_diff_flymale_framewingflick,9.591031e-01,9.179823e-01,5122
wing_angle_imbalance_flyany_frameany,2.058439e-01,9.809331e+00,455470
wing_angle_imbalance_flyany_framewingextension,6.495214e-01,2.819158e-01,49876
wing_angle_imbalance_flyany_framewingflick,1.886758e-01,8.910486e-02,5309
wing_angle_imbalance_flyfemale_frameany,1.666105e-01,3.182675e+00,239208
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.492400e-01,1.286240e+01,216262
wing_angle_imbalance_flymale_framewingflick,1.928169e-01,2.643388e-01,5122
wing_anglel_flyany_frameany,-8.183194e-02,-8.774219e+00,455470
wing_anglel_flyany_framewingextension,-4.201071e-01,5.106647e-01,49876
wing_anglel_flyany_framewingflick,-5.094429e-01,-1.292856e+00,5309
wing_anglel_flyfemale_frameany,-3.750781e-02,-1.978943e+00,239208
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.308590e-01,-1.182755e+01,216262
wing_anglel_flymale_framewingflick,-4.737269e-01,-6.977341e-01,5122
wing_angler_flyany_frameany,1.115973e-01,1.168339e+01,455470
wing_angler_flyany_framewingextension,5.048962e-01,2.640256e+00,49876
wing_angler_flyany_framewingflick,5.234197e-01,1.591468e+00,5309
wing_angler_flyfemale_frameany,6.121007e-02,4.096347e+00,239208
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.673307e-01,1.364145e+01,216262
wing_angler_flymale_framewingflick,4.853762e-01,1.098018e+00,5122
wing_areal_mm_flyany_frameany,8.958674e-01,-1.534725e+00,455470
wing_areal_mm_flyany_framewingextension,9.069090e-01,-2.042136e+00,49876
wing_areal_mm_flyany_framewinggrooming,6.134910e-01,-1.811583e+00,16587
wing_areal_mm_flyfemale_frameany,8.616941e-01,-3.531868e+00,239208
wing_areal_mm_flymale_frameany,9.336666e-01,1.262094e+00,216262
wing_arear_mm_flyany_frameany,9.158392e-01,-1.073471e+00,455470
wing_arear_mm_flyany_framewingextension,1.009161e+00,1.461651e+00,49876
wing_arear_mm_flyany_framewinggrooming,6.733712e-01,4.678935e-01,16587
wing_arear_mm_flyfemale_frameany,8.857840e-01,-3.016879e+00,239208
wing_arear_mm_flymale_frameany,9.490834e-01,1.540216e+00,216262
wing_trough_angle_flyany_frameany,1.188847e-02,2.093697e+00,455470
wing_trough_angle_flyany_framewingextension,3.475903e-02,1.673722e+00,49876
wing_trough_angle_flyany_framewingflick,-1.536936e-04,1.117876e+00,5309
wing_trough_angle_flyfemale_frameany,7.663047e-03,1.008264e+00,239208
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.656222e-02,2.044952e+00,216262
wing_trough_angle_flymale_framewingflick,5.187009e-03,1.178512e+00,5122
x_mm_flyany_frameany,5.810939e+00,1.968584e+00,455470
y_mm_flyany_frameany,-2.697042e+00,-6.679586e-01,455470
yaw_flyany_framemove,1.489357e-03,2.516071e-01,331375
yaw_flyfemale_framemove,1.015986e-03,7.190961e-03,147675
yaw_flymale_framemove,2.901699e-03,4.304780e-01,183700
