field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.121005e+01,4.226000e-01,4934
velmag_ctr_flyany_framecrabwalkall,1.453285e+01,5.786751e-01,64680
velmag_ctr_flyany_framecrabwalkextreme,7.807120e+00,7.205399e-01,1899
velmag_ctr_flyany_framejump,4.931151e+01,-4.607618e-01,1595
velmag_ctr_flyany_framemove,1.259219e+01,-5.805102e-02,278199
velmag_ctr_flyany_framenearfly,7.351962e+00,6.139184e-01,168882
velmag_ctr_flyany_framenearwall,7.958398e+00,-1.924708e-01,412554
velmag_ctr_flyany_framenotnearfly_notnearwall,5.615681e+00,5.815683e-01,59807
velmag_ctr_flyany_framepivotcenter,2.926051e+00,1.653178e+00,994
velmag_ctr_flyany_framepivottail,1.056086e+01,7.260362e-01,13002
velmag_ctr_flyany_framerighting,1.728231e+01,1.767159e+00,1537
velmag_ctr_flyany_framestop,7.220842e-01,1.723571e+00,201241
velmag_ctr_flyany_frametouch,6.560640e+00,2.685842e+00,10533
velmag_ctr_flyany_framewalk,1.636067e+01,-2.682562e-01,159784
velmag_ctr_flyany_framewingextension,7.392077e+00,2.528988e+00,960
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.611489e-01,6.500131e-01,41732
velmag_ctr_flyfemale_frameany,7.493784e+00,7.986634e-01,233060
velmag_ctr_flymale_frameany,7.733141e+00,6.950328e-02,244604
velmag_ctr_flymale_framechase,1.663435e+01,1.136015e+00,2447
velmag_flyany_frameany,6.506880e+00,3.780578e-01,479440
velmag_flyfemale_frameany,6.343600e+00,7.334857e-01,233060
velmag_flymale_frameany,6.682418e+00,1.401707e-02,244604
velmag_nose_flyany_frameany,8.021864e+00,4.730324e-01,479440
velmag_nose_flyfemale_frameany,7.931312e+00,7.993287e-01,233060
velmag_nose_flymale_frameany,8.128134e+00,1.132429e-01,244604
velmag_tail_flyany_frameany,8.065598e+00,5.272762e-01,479440
velmag_tail_flyfemale_frameany,7.989262e+00,8.688665e-01,233060
velmag_tail_flymale_frameany,8.159016e+00,1.477101e-01,244604
veltoward_nose2ell_flyany_framebackup_nearfly,-3.027523e-02,3.530638e-02,1653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.033668e-02,2.203892e-02,17625
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.002189e-03,1.314293e-01,1031
veltoward_nose2ell_flyany_framenearfly,1.476913e-02,1.236014e-02,168882
veltoward_nose2ell_flyany_frametouch,3.726173e-02,4.114757e-02,10533
veltoward_nose2ell_flyfemale_framechase,5.374466e-01,-1.025543e+00,231
veltoward_nose2ell_flyfemale_framenearfly,5.177960e-03,4.456871e-02,79853
veltoward_nose2ell_flyfemale_frametouch,1.762311e-02,8.781146e-02,3549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.105784e-01,3.007507e-02,2447
veltoward_nose2ell_flymale_framenearfly,2.428266e-02,-3.021325e-02,88591
veltoward_nose2ell_flymale_frametouch,4.768188e-02,-6.211565e-03,6981
veltoward_nose2ell_flymale_framewingextension,9.299622e-02,-1.195204e-02,884
wing_angle_diff_flyany_frameany,6.509639e-02,2.138420e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.444074e-02,3.466956e-01,2679
wing_angle_diff_flyany_framenearfly,4.448499e-02,-3.180233e-01,168892
wing_angle_diff_flyany_frametouch,4.538199e-02,-8.151565e-02,10533
wing_angle_diff_flyany_framewingextension,8.696401e-01,2.297948e+00,960
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.504319e-01,2.043820e-01,41733
wing_angle_diff_flyfemale_frameany,5.944998e-02,-1.688505e-01,233070
wing_angle_diff_flyfemale_framenearfly,3.979491e-02,-6.248566e-01,79859
wing_angle_diff_flyfemale_frametouch,2.768825e-02,-6.493955e-01,3549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.964098e-02,3.877284e-01,244614
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.290856e-02,-7.555843e-01,2447
wing_angle_diff_flymale_framenearfly,4.751741e-02,-1.377040e-01,88595
wing_angle_diff_flymale_frametouch,4.885366e-02,-4.182858e-01,6981
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285757e-01,4.491141e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.962410e-01,-5.584712e-01,960
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241878e-01,-6.937291e-01,233070
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326744e-01,1.201787e+00,244614
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.309888e-02,2.406331e-01,479460
wing_anglel_flyany_framewingextension,-5.835701e-01,-2.085882e+00,960
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.899725e-02,8.353080e-01,233070
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.649758e-02,-2.414835e-01,244614
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.199751e-02,6.228344e-01,479460
wing_angler_flyany_framewingextension,2.860700e-01,-6.744379e-01,960
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.045274e-02,5.990940e-01,233070
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.314340e-02,4.070049e-01,244614
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.088145e-01,-2.793715e+00,479460
wing_areal_mm_flyany_framewingextension,1.060432e+00,1.292952e+00,960
wing_areal_mm_flyany_framewinggrooming,5.641971e-01,-1.603649e+00,41733
wing_areal_mm_flyfemale_frameany,8.933950e-01,-1.366946e+00,233070
wing_areal_mm_flymale_frameany,7.283412e-01,-3.953992e+00,244614
wing_arear_mm_flyany_frameany,8.137530e-01,-2.740644e+00,479460
wing_arear_mm_flyany_framewingextension,7.551444e-01,-1.755222e+00,960
wing_arear_mm_flyany_framewinggrooming,5.788122e-01,-1.335884e+00,41733
wing_arear_mm_flyfemale_frameany,9.001628e-01,-1.303715e+00,233070
wing_arear_mm_flymale_frameany,7.315827e-01,-3.928831e+00,244614
wing_trough_angle_flyany_frameany,8.289832e-03,9.260695e-01,479460
wing_trough_angle_flyany_framewingextension,-1.176948e-01,-1.289615e+00,960
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.020931e-02,1.370624e+00,233070
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.563203e-03,1.144670e-01,244614
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.688200e+00,5.451959e-01,479460
y_mm_flyany_frameany,-4.710296e+00,-2.425504e+00,479460
yaw_flyany_framemove,2.171691e-02,2.702729e+00,278219
yaw_flyfemale_framemove,6.288740e-02,4.785780e+00,138841
yaw_flymale_framemove,-2.001656e-02,-1.179967e+00,138827
