field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,2.757916e-04,-1.872223e+00,9.883000e-01,1.170000e-02,1,3,1390127
fractime_flyany_framerighting_nearwall,3.720141e-04,-1.901346e+00,9.855000e-01,1.450000e-02,1,3,1390127
fractime_flyany_framerighting_notnearfly_notnearwall,3.337340e-04,-1.903552e+00,9.936000e-01,6.400000e-03,1,3,1390127
fractime_flyany_framestop,3.900789e-01,-5.917180e-01,7.297000e-01,2.703000e-01,1,3,1390127
fractime_flyany_framestop_nearfly,1.183463e-01,-7.097774e-01,7.716000e-01,2.284000e-01,1,3,1390127
fractime_flyany_framestop_nearwall,2.127472e-01,-6.980626e-01,7.542000e-01,2.458000e-01,1,3,1390127
fractime_flyany_framestop_notnearfly_notnearwall,1.539193e-01,3.384616e-01,3.543000e-01,6.457000e-01,1,3,1390127
fractime_flyany_framestop_notwinggrooming,3.550179e-01,7.075653e-01,1.992000e-01,8.008000e-01,1,3,1390127
fractime_flyany_frametouch,2.262243e-02,-8.195462e-01,8.099000e-01,1.901000e-01,1,3,1390127
fractime_flyany_frametouch_notchase,2.162458e-02,-8.500036e-01,8.234000e-01,1.766000e-01,1,3,1390127
fractime_flyany_framewalk,4.496856e-01,4.062275e+00,1.700000e-03,9.983000e-01,1,3,1390127
fractime_flyany_framewalk_nearfly,1.113819e-01,2.357054e-01,3.981000e-01,6.019000e-01,1,3,1390127
fractime_flyany_framewalk_nearwall,3.802408e-01,3.186552e+00,0.000000e+00,1.000000e+00,1,3,1390127
fractime_flyany_framewalk_notnearfly_notnearwall,6.190973e-02,4.050541e+00,5.200000e-03,9.948000e-01,1,3,1390127
fractime_flyany_framewingextension,4.325090e-04,-6.479954e-01,7.472000e-01,2.528000e-01,1,3,1390127
fractime_flyany_framewingextension_nearfly,3.764321e-04,-6.346456e-01,7.349000e-01,2.651000e-01,1,3,1390127
fractime_flyany_framewingextension_notchase,2.595197e-04,-7.292125e-01,7.824000e-01,2.176000e-01,1,3,1390127
fractime_flyany_framewingextension_notnearfly,5.607685e-05,-8.711158e-01,8.358000e-01,1.642000e-01,1,3,1390127
fractime_flyany_framewingflick,1.903837e-04,-1.052701e-01,4.564000e-01,5.436000e-01,1,3,1390127
fractime_flyany_framewingflick_nearfly,9.391141e-05,-5.510708e-01,7.540000e-01,2.460000e-01,1,3,1390127
fractime_flyany_framewingflick_notnearfly,9.647224e-05,2.160311e+00,3.750000e-02,9.625000e-01,1,3,1390127
fractime_flyany_framewinggrooming,3.526870e-02,-4.266164e+00,1.000000e+00,0.000000e+00,1,3,1390127
fractime_flyany_framewinggrooming_nearfly,4.256177e-03,-3.886454e+00,1.000000e+00,0.000000e+00,1,3,1390127
fractime_flyany_framewinggrooming_nearwall,6.679956e-03,-3.178082e+00,9.983000e-01,1.700000e-03,1,3,1390127
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.622590e-02,-2.913318e+00,9.988000e-01,1.200000e-03,1,3,1390127
fractime_flyfemale_firsthalf_framechase,8.505671e-04,2.049457e-03,3.317000e-01,6.683000e-01,1,3,334644
fractime_flyfemale_firsthalf_frametouch,2.162187e-02,-8.317852e-01,8.215000e-01,1.785000e-01,1,3,334644
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,8.379000e-01,1.621000e-01,1,3,667722
fractime_flyfemale_framebackup,7.462039e-03,3.097782e+00,3.600000e-03,9.964000e-01,1,3,667722
fractime_flyfemale_framebodyturn,1.341908e-02,2.823975e+00,6.300000e-03,9.937000e-01,1,3,667722
fractime_flyfemale_framechase,5.573788e-04,-1.964964e-01,4.801000e-01,5.199000e-01,1,3,667722
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.340000e-01,1.660000e-01,1,3,667722
fractime_flyfemale_framecrabwalkall,1.178618e-01,3.610790e+00,0.000000e+00,1.000000e+00,1,3,667722
fractime_flyfemale_framecrabwalkextreme,4.404286e-03,4.954097e+00,0.000000e+00,1.000000e+00,1,3,667722
fractime_flyfemale_framejump,1.176372e-03,-1.616221e+00,9.720000e-01,2.800000e-02,1,3,667722
fractime_flyfemale_framemove,6.327022e-01,1.270691e+00,7.740000e-02,9.226000e-01,1,3,667722
fractime_flyfemale_framenotanybehavior,1.026365e-01,-3.146019e+00,9.995000e-01,5.000000e-04,1,3,667722
fractime_flyfemale_framepivotcenter,1.183582e-03,1.775191e+00,5.290000e-02,9.471000e-01,1,3,667722
fractime_flyfemale_framepivottail,3.003289e-02,6.549258e-01,2.583000e-01,7.417000e-01,1,3,667722
fractime_flyfemale_framerighting,1.216267e-03,-1.745360e+00,9.781000e-01,2.190000e-02,1,3,667722
fractime_flyfemale_framestop,3.672978e-01,-1.270691e+00,9.226000e-01,7.740000e-02,1,3,667722
fractime_flyfemale_frametouch,1.875741e-02,-8.229541e-01,8.073000e-01,1.927000e-01,1,3,667722
fractime_flyfemale_framewalk,4.547020e-01,4.544079e+00,1.700000e-03,9.983000e-01,1,3,667722
fractime_flyfemale_framewingextension,1.958413e-05,-5.920100e-01,8.933000e-01,1.067000e-01,1,3,667722
fractime_flyfemale_framewingflick,1.268062e-04,-2.790920e-01,5.552000e-01,4.448000e-01,1,3,667722
fractime_flyfemale_framewinggrooming,3.628307e-02,-4.061958e+00,1.000000e+00,0.000000e+00,1,3,667722
fractime_flyfemale_secondhalf_framechase,2.643603e-04,-5.446563e-01,7.520000e-01,2.480000e-01,1,3,333473
fractime_flyfemale_secondhalf_frametouch,1.595464e-02,-6.139573e-01,7.224000e-01,2.776000e-01,1,3,333473
fractime_flyfirsthalf_framebackup,6.301400e-03,1.866985e+00,3.400000e-02,9.660000e-01,1,3,695054
fractime_flyfirsthalf_framebodyturn,1.225088e-02,6.786091e-01,2.585000e-01,7.415000e-01,1,3,695054
fractime_flyfirsthalf_framechase,4.206805e-03,-4.390794e-01,6.424000e-01,3.576000e-01,1,3,695054
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.802000e-01,4.198000e-01,1,3,695054
fractime_flyfirsthalf_framecrabwalkall,9.464523e-02,3.475237e-01,3.533000e-01,6.467000e-01,1,3,695054
fractime_flyfirsthalf_framecrabwalkextreme,2.694229e-03,-4.312981e-01,6.517000e-01,3.483000e-01,1,3,695054
fractime_flyfirsthalf_framejump,8.074622e-04,-2.051511e+00,9.957000e-01,4.300000e-03,1,3,695054
fractime_flyfirsthalf_framemove,6.036547e-01,1.391678e-01,4.731000e-01,5.269000e-01,1,3,695054
fractime_flyfirsthalf_framepivotcenter,8.240156e-04,1.834399e+00,5.160000e-02,9.484000e-01,1,3,695054
fractime_flyfirsthalf_framepivottail,2.755156e-02,-1.366766e+00,9.094000e-01,9.060000e-02,1,3,695054
fractime_flyfirsthalf_framerighting,7.979275e-04,-1.930516e+00,9.925000e-01,7.500000e-03,1,3,695054
fractime_flyfirsthalf_framestop,3.963453e-01,-1.391678e-01,5.269000e-01,4.731000e-01,1,3,695054
fractime_flyfirsthalf_frametouch,2.623746e-02,-8.944917e-01,8.397000e-01,1.603000e-01,1,3,695054
fractime_flyfirsthalf_framewalk,4.480910e-01,3.897412e+00,1.800000e-03,9.982000e-01,1,3,695054
fractime_flyfirsthalf_framewingextension,7.062684e-04,-5.735364e-01,7.057000e-01,2.943000e-01,1,3,695054
fractime_flyfirsthalf_framewingflick,1.879723e-04,-4.523573e-01,6.922000e-01,3.078000e-01,1,3,695054
fractime_flyfirsthalf_framewinggrooming,4.035278e-02,-4.052198e+00,1.000000e+00,0.000000e+00,1,3,695054
fractime_flymale_firsthalf_frameattemptedcopulation,3.043357e-04,-2.726988e-01,5.601000e-01,4.399000e-01,1,3,360194
fractime_flymale_firsthalf_framechase,7.260767e-03,-4.675863e-01,6.636000e-01,3.364000e-01,1,3,360194
fractime_flymale_firsthalf_frametouch,3.050649e-02,-7.324562e-01,7.681000e-01,2.319000e-01,1,3,360194
fractime_flymale_frameattemptedcopulation,1.522955e-04,-3.940728e-01,6.454000e-01,3.546000e-01,1,3,721283
fractime_flymale_framebackup,5.937544e-03,1.561765e+00,6.410000e-02,9.359000e-01,1,3,721283
fractime_flymale_framebodyturn,9.633452e-03,-1.277696e+00,8.971000e-01,1.029000e-01,1,3,721283
fractime_flymale_framechase,5.426887e-03,-5.298955e-01,6.973000e-01,3.027000e-01,1,3,721283
fractime_flymale_framechase_notwingextension,5.112111e-03,-5.149835e-01,6.901000e-01,3.099000e-01,1,3,721283
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.910000e-01,6.090000e-01,1,3,721283
fractime_flymale_framecrabwalkall,9.319214e-02,-8.043266e-01,7.905000e-01,2.095000e-01,1,3,721283
fractime_flymale_framecrabwalkextreme,2.712028e-03,-1.359397e+00,9.173000e-01,8.270000e-02,1,3,721283
fractime_flymale_framejump,7.067903e-04,-1.387489e+00,9.422000e-01,5.780000e-02,1,3,721283
fractime_flymale_framemove,5.892555e-01,-1.935888e-01,6.069000e-01,3.931000e-01,1,3,721283
fractime_flymale_framenotanybehavior,8.031298e-02,-3.292235e+00,1.000000e+00,0.000000e+00,1,3,721283
fractime_flymale_framepivotcenter,6.376503e-04,1.597725e+00,8.420000e-02,9.158000e-01,1,3,721283
fractime_flymale_framepivottail,2.342290e-02,-2.453461e+00,9.950000e-01,5.000000e-03,1,3,721283
fractime_flymale_framerighting,4.430488e-04,-2.063420e+00,9.946000e-01,5.400000e-03,1,3,721283
fractime_flymale_framestop,4.107445e-01,1.935888e-01,3.931000e-01,6.069000e-01,1,3,721283
fractime_flymale_frametouch,2.612574e-02,-6.747933e-01,7.438000e-01,2.562000e-01,1,3,721283
fractime_flymale_frametouch_notchase,2.432149e-02,-6.835882e-01,7.403000e-01,2.597000e-01,1,3,721283
fractime_flymale_framewalk,4.458186e-01,2.901857e+00,3.200000e-03,9.968000e-01,1,3,721283
fractime_flymale_framewingextension,7.833244e-04,-6.300692e-01,7.340000e-01,2.660000e-01,1,3,721283
fractime_flymale_framewingflick,2.525962e-04,-4.679621e-02,4.015000e-01,5.985000e-01,1,3,721283
fractime_flymale_framewinggrooming,3.395126e-02,-3.097582e+00,1.000000e+00,0.000000e+00,1,3,721283
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,6.903000e-01,3.097000e-01,1,3,361089
fractime_flymale_secondhalf_framechase,3.587790e-03,-5.319864e-01,6.920000e-01,3.080000e-01,1,3,361089
fractime_flymale_secondhalf_frametouch,2.174937e-02,-4.748669e-01,6.260000e-01,3.740000e-01,1,3,361089
fractime_flysecondhalf_framebackup,7.007737e-03,3.018737e+00,4.300000e-03,9.957000e-01,1,3,695015
fractime_flysecondhalf_framebodyturn,1.060546e-02,5.211841e-01,3.136000e-01,6.864000e-01,1,3,695015
fractime_flysecondhalf_framechase,1.970582e-03,-5.419446e-01,6.928000e-01,3.072000e-01,1,3,695015
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.593000e-01,5.407000e-01,1,3,695015
fractime_flysecondhalf_framecrabwalkall,1.153539e-01,1.636848e+00,4.480000e-02,9.552000e-01,1,3,695015
fractime_flysecondhalf_framecrabwalkextreme,4.341024e-03,2.102443e+00,1.720000e-02,9.828000e-01,1,3,695015
fractime_flysecondhalf_framejump,1.062058e-03,-1.133139e+00,8.981000e-01,1.019000e-01,1,3,695015
fractime_flysecondhalf_framemove,6.161560e-01,9.775128e-01,1.443000e-01,8.557000e-01,1,3,695015
fractime_flysecondhalf_framepivotcenter,9.749887e-04,1.648526e+00,7.690000e-02,9.231000e-01,1,3,695015
fractime_flysecondhalf_framepivottail,2.557054e-02,-5.285401e-01,7.019000e-01,2.981000e-01,1,3,695015
fractime_flysecondhalf_framerighting,8.396185e-04,-1.936646e+00,9.870000e-01,1.300000e-02,1,3,695015
fractime_flysecondhalf_framestop,3.838440e-01,-9.775128e-01,8.557000e-01,1.443000e-01,1,3,695015
fractime_flysecondhalf_frametouch,1.900913e-02,-5.624984e-01,6.711000e-01,3.289000e-01,1,3,695015
fractime_flysecondhalf_framewalk,4.513056e-01,4.005983e+00,1.700000e-03,9.983000e-01,1,3,695015
fractime_flysecondhalf_framewingextension,1.587683e-04,-6.244142e-01,7.204000e-01,2.796000e-01,1,3,695015
fractime_flysecondhalf_framewingflick,1.928116e-04,4.097083e-01,2.116000e-01,7.884000e-01,1,3,695015
fractime_flysecondhalf_framewinggrooming,3.018434e-02,-4.000271e+00,1.000000e+00,0.000000e+00,1,3,695015
magveldiff_nose2ell_flyany_framenearfly,1.283809e+01,9.803133e-01,1.646000e-01,8.354000e-01,1,3,414222
magveldiff_nose2ell_flyany_frametouch,8.164074e+00,-1.749991e+00,9.564000e-01,4.360000e-02,1,3,31445
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.306613e+01,1.614311e+00,4.640000e-02,9.536000e-01,1,3,196767
magveldiff_nose2ell_flyfemale_frametouch,8.143554e+00,-1.109436e+00,8.653000e-01,1.347000e-01,1,3,12492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.365087e+00,-2.303153e-01,5.824000e-01,4.176000e-01,1,3,3912
magveldiff_nose2ell_flymale_framenearfly,1.262831e+01,3.350642e-01,3.803000e-01,6.197000e-01,1,3,217088
magveldiff_nose2ell_flymale_frametouch,8.175302e+00,-2.139485e+00,9.815000e-01,1.850000e-02,1,3,18843
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
max_absdwing_angle_flyany_frameany,1.412559e+00,-1.784586e+00,9.575000e-01,4.250000e-02,1,3,1390069
max_absdwing_angle_flyany_framechase,1.715487e+00,1.592864e+00,6.760000e-02,9.324000e-01,1,3,4282
max_absdwing_angle_flyany_framenearfly,1.351463e+00,-1.316064e+00,8.946000e-01,1.054000e-01,1,3,414222
max_absdwing_angle_flyany_frametouch,1.430608e+00,-1.269219e+00,8.909000e-01,1.091000e-01,1,3,31445
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.298933e+00,-6.952584e-02,5.027000e-01,4.973000e-01,1,3,49112
max_absdwing_angle_flyfemale_frameany,1.298726e+00,-2.038704e+00,9.807000e-01,1.930000e-02,1,3,667722
max_absdwing_angle_flyfemale_framenearfly,1.249611e+00,-1.666806e+00,9.464000e-01,5.360000e-02,1,3,196767
max_absdwing_angle_flyfemale_frametouch,1.314217e+00,-1.471967e+00,9.188000e-01,8.120000e-02,1,3,12492
max_absdwing_angle_flymale_frameany,1.515403e+00,-1.153364e+00,8.725000e-01,1.275000e-01,1,3,721283
max_absdwing_angle_flymale_framechase,1.902427e+00,1.155536e+00,1.287000e-01,8.713000e-01,1,3,3912
max_absdwing_angle_flymale_framenearfly,1.443484e+00,-7.534712e-01,7.627000e-01,2.373000e-01,1,3,217088
max_absdwing_angle_flymale_frametouch,1.520426e+00,-9.271840e-01,8.135000e-01,1.865000e-01,1,3,18843
max_absdwing_area_flyany_frameany,3.121099e+00,-1.017992e+00,8.435000e-01,1.565000e-01,1,3,1390069
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.704888e+00,1.637455e+00,5.370000e-02,9.463000e-01,1,3,49112
max_absdwing_area_flyfemale_frameany,3.292497e+00,-7.827624e-01,7.518000e-01,2.482000e-01,1,3,667722
max_absdwing_area_flymale_frameany,2.965223e+00,-8.201169e-01,7.884000e-01,2.116000e-01,1,3,721283
max_dwing_angle_in_flyany_frameany,1.067124e+00,-8.709603e-01,8.057000e-01,1.943000e-01,1,3,1390069
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.808901e-01,-1.052597e+00,8.432000e-01,1.568000e-01,1,3,667722
max_dwing_angle_in_flymale_frameany,1.145382e+00,-6.041459e-01,7.198000e-01,2.802000e-01,1,3,721283
max_dwing_angle_out_flyany_frameany,1.067127e+00,-8.701670e-01,8.057000e-01,1.943000e-01,1,3,1390069
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.809458e-01,-1.057198e+00,8.438000e-01,1.562000e-01,1,3,667722
max_dwing_angle_out_flymale_frameany,1.145332e+00,-5.970849e-01,7.142000e-01,2.858000e-01,1,3,721283
max_wing_angle_flyany_frameany,7.538132e-02,-2.683230e+00,9.947000e-01,5.300000e-03,1,3,1390127
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.554258e-02,-2.616006e-01,5.409000e-01,4.591000e-01,1,3,4282
max_wing_angle_flyany_framenearfly,7.339336e-02,-1.712373e+00,9.762000e-01,2.380000e-02,1,3,414232
max_wing_angle_flyany_frametouch,8.125648e-02,-9.148608e-01,8.530000e-01,1.470000e-01,1,3,31445
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.056590e-01,-3.910544e+00,1.000000e+00,0.000000e+00,1,3,49114
max_wing_angle_flyfemale_frameany,7.772294e-02,-2.650291e+00,9.958000e-01,4.200000e-03,1,3,667749
max_wing_angle_flyfemale_framenearfly,7.666988e-02,-1.688545e+00,9.708000e-01,2.920000e-02,1,3,196772
max_wing_angle_flyfemale_frametouch,8.187045e-02,-4.290568e-01,6.453000e-01,3.547000e-01,1,3,12492
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.306013e-02,-1.983858e+00,9.922000e-01,7.800000e-03,1,3,721314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.210490e-02,-2.069899e-01,5.009000e-01,4.991000e-01,1,3,3912
max_wing_angle_flymale_framenearfly,7.021141e-02,-1.352895e+00,9.520000e-01,4.800000e-02,1,3,217093
max_wing_angle_flymale_frametouch,7.968671e-02,-9.286141e-01,8.606000e-01,1.394000e-01,1,3,18843
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.211180e-01,-2.830801e+00,9.916000e-01,8.400000e-03,1,3,1390127
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
max_wing_area_flyany_framewinggrooming,8.038848e-01,-1.992124e+00,9.719000e-01,2.810000e-02,1,3,49114
max_wing_area_flyfemale_frameany,8.923441e-01,-2.022773e+00,9.702000e-01,2.980000e-02,1,3,667749
max_wing_area_flymale_frameany,7.567895e-01,-3.146665e+00,9.955000e-01,4.500000e-03,1,3,721314
mean_wing_angle_flyany_frameany,1.521162e-02,-3.125971e+00,1.000000e+00,0.000000e+00,1,3,1390127
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.500771e-02,-3.162128e+00,1.000000e+00,0.000000e+00,1,3,667749
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.530827e-02,-2.286357e+00,1.000000e+00,0.000000e+00,1,3,721314
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.974419e-01,-2.462738e+00,9.854000e-01,1.460000e-02,1,3,1390127
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.808552e-01,-1.173699e+00,8.630000e-01,1.370000e-01,1,3,49114
mean_wing_area_flyfemale_frameany,8.599932e-01,-1.747056e+00,9.556000e-01,4.440000e-02,1,3,667749
mean_wing_area_flymale_frameany,7.411822e-01,-2.748767e+00,9.924000e-01,7.600000e-03,1,3,721314
min_absdwing_angle_flyany_frameany,1.014241e+00,1.059231e+00,1.493000e-01,8.507000e-01,1,3,1390069
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.171391e-01,4.459564e-01,3.207000e-01,6.793000e-01,1,3,667722
min_absdwing_angle_flymale_frameany,1.103346e+00,1.275247e+00,9.930000e-02,9.007000e-01,1,3,721283
min_absdwing_area_flyany_frameany,2.157472e+00,-8.543373e-01,7.875000e-01,2.125000e-01,1,3,1390069
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.120019e+00,-1.476254e+00,9.082000e-01,9.180000e-02,1,3,667722
min_absdwing_area_flymale_frameany,2.193489e+00,2.960605e-02,4.746000e-01,5.254000e-01,1,3,721283
min_dwing_angle_in_flyany_frameany,-1.067127e+00,8.701670e-01,1.943000e-01,8.057000e-01,1,3,1390069
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.809458e-01,1.057198e+00,1.562000e-01,8.438000e-01,1,3,667722
min_dwing_angle_in_flymale_frameany,-1.145332e+00,5.970849e-01,2.858000e-01,7.142000e-01,1,3,721283
min_dwing_angle_out_flyany_frameany,-1.067124e+00,8.709603e-01,1.943000e-01,8.057000e-01,1,3,1390069
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.808901e-01,1.052597e+00,1.568000e-01,8.432000e-01,1,3,667722
min_dwing_angle_out_flymale_frameany,-1.145382e+00,6.041459e-01,2.802000e-01,7.198000e-01,1,3,721283
min_wing_angle_flyany_frameany,-4.495809e-02,-3.041473e+00,1.000000e+00,0.000000e+00,1,3,1390127
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.770751e-02,-2.946422e+00,9.990000e-01,1.000000e-03,1,3,667749
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.244360e-02,-2.369301e+00,9.967000e-01,3.300000e-03,1,3,721314
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.737658e-01,-2.043189e+00,9.725000e-01,2.750000e-02,1,3,1390127
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
min_wing_area_flyany_framewinggrooming,3.578255e-01,3.004037e-01,3.700000e-01,6.300000e-01,1,3,49114
min_wing_area_flyfemale_frameany,8.276423e-01,-1.418305e+00,9.170000e-01,8.300000e-02,1,3,667749
min_wing_area_flymale_frameany,7.255749e-01,-2.294310e+00,9.792000e-01,2.080000e-02,1,3,721314
nflies_close_flyany_frameany,3.916055e-01,-1.078477e+00,8.818000e-01,1.182000e-01,1,3,1390127
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.756758e-01,-1.974916e+00,9.876000e-01,1.240000e-02,1,3,2218
nflies_close_flyany_framebodyturn,3.662416e-01,-2.244361e+00,9.929000e-01,7.100000e-03,1,3,15871
nflies_close_flyany_framebodyturnstart,3.750858e-01,-2.279069e+00,9.942000e-01,5.800000e-03,1,3,6140
nflies_close_flyany_framecrabwalkallstart,4.007352e-01,-1.856905e+00,9.893000e-01,1.070000e-02,1,3,16044
nflies_close_flyany_framecrabwalkextreme,6.986173e-01,-9.661126e-01,8.283000e-01,1.717000e-01,1,3,4886
nflies_close_flyany_framecrabwalkextremestart,6.956720e-01,-9.869717e-01,8.362000e-01,1.638000e-01,1,3,1128
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.746425e-01,-9.969627e-01,8.665000e-01,1.335000e-01,1,3,1028571
nflies_close_flyany_framepivotcenter,6.190268e-01,2.881003e-01,2.754000e-01,7.246000e-01,1,3,1221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.297520e-01,-2.364256e+00,9.966000e-01,3.400000e-03,1,3,8628
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.076328e-01,3.692849e-01,3.079000e-01,6.921000e-01,1,3,542165
nflies_close_flyany_frametouch,1.520371e+00,-8.761276e-01,8.210000e-01,1.790000e-01,1,3,31445
nflies_close_flyany_framewalk,3.269455e-01,-1.682420e+00,9.828000e-01,1.720000e-02,1,3,625281
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.551699e-01,-1.673500e+00,9.717000e-01,2.830000e-02,1,3,49114
nflies_close_flyfemale_frameany,4.311644e-01,-1.150311e+00,8.925000e-01,1.075000e-01,1,3,667749
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.553966e-01,-8.851003e-01,8.185000e-01,1.815000e-01,1,3,721314
nflies_close_flymale_framechase,1.134403e+00,-1.621210e+00,9.633000e-01,3.670000e-02,1,3,3912
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.037766e+00,-2.216844e+00,9.942000e-01,5.800000e-03,1,3,1390127
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.403965e+00,-2.317882e+00,9.838000e-01,1.620000e-02,1,3,49114
nwingsdetected_flyfemale_frameany,1.028741e+00,-2.508162e+00,9.951000e-01,4.900000e-03,1,3,667749
nwingsdetected_flymale_frameany,1.045945e+00,-1.485237e+00,9.743000e-01,2.570000e-02,1,3,721314
phi_flyany_frameany,1.455233e-02,1.548569e+00,1.999000e-01,8.001000e-01,1,3,1390127
phisideways_flyany_framemove,3.386064e-01,-5.951093e+00,1.000000e+00,0.000000e+00,1,3,847962
phisideways_flyfemale_framemove,3.596227e-01,-5.944219e+00,1.000000e+00,0.000000e+00,1,3,422393
phisideways_flymale_framemove,3.187459e-01,-4.783392e+00,1.000000e+00,0.000000e+00,1,3,425039
theta_mm_flyany_frameany,-3.960147e-03,-3.341617e-01,6.124000e-01,3.876000e-01,1,3,1390127
velmag_ctr_flyany_frameany,9.405684e+00,1.912177e+00,2.490000e-02,9.751000e-01,1,3,1390069
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
