field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,6.453730e+00,-6.896182e+00,350
velmag_flyany_frameany,1.846999e+00,-7.927749e+00,479340
velmag_flyfemale_frameany,3.992701e-01,-9.330327e+00,239670
velmag_flymale_frameany,3.296313e+00,-5.628687e+00,239549
velmag_nose_flyany_frameany,2.559993e+00,-8.356589e+00,479340
velmag_nose_flyfemale_frameany,9.335837e-01,-9.761478e+00,239670
velmag_nose_flymale_frameany,4.188039e+00,-5.945814e+00,239549
velmag_tail_flyany_frameany,2.552033e+00,-8.355967e+00,479340
velmag_tail_flyfemale_frameany,9.171025e-01,-9.775686e+00,239670
velmag_tail_flymale_frameany,4.188606e+00,-5.928958e+00,239549
veltoward_nose2ell_flyany_framebackup_nearfly,-1.283510e+00,2.367372e-01,564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.156541e-01,-3.086200e-01,7318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.926890e-01,1.598144e+00,359
veltoward_nose2ell_flyany_framenearfly,8.846329e-02,-3.825764e+00,222258
veltoward_nose2ell_flyany_frametouch,1.902210e-01,-3.237905e+00,10531
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.813627e-03,-4.706426e-01,114049
veltoward_nose2ell_flyfemale_frametouch,-6.434683e-02,-4.574467e+00,2762
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.159295e+00,-2.565837e+00,350
veltoward_nose2ell_flymale_framenearfly,1.751945e-01,-1.803556e+00,108088
veltoward_nose2ell_flymale_frametouch,4.449300e-01,-1.999866e+00,7769
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.525064e-02,-2.400638e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.667728e-02,-3.973810e-01,350
wing_angle_diff_flyany_framenearfly,6.213808e-02,1.521812e+00,222271
wing_angle_diff_flyany_frametouch,4.696946e-02,2.546018e-01,10531
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.960117e-01,-2.635800e+00,18298
wing_angle_diff_flyfemale_frameany,6.976309e-02,5.060611e-01,239680
wing_angle_diff_flyfemale_framenearfly,7.278587e-02,3.425383e+00,114055
wing_angle_diff_flyfemale_frametouch,6.004763e-02,3.859345e+00,2762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.065105e-02,-6.865226e-01,239559
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.668664e-02,-7.877959e-01,350
wing_angle_diff_flymale_framenearfly,5.129731e-02,7.783007e-02,108095
wing_angle_diff_flymale_frametouch,3.390280e-02,-8.636496e-01,7769
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325431e-01,-3.557587e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.202573e-01,-2.618238e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.448432e-01,1.510612e+00,239559
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.356393e-02,5.263295e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.644325e-02,-1.332386e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.065021e-02,1.795210e+00,239559
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.168671e-02,1.322697e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.331984e-02,-5.854333e-01,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.000084e-02,6.230603e-01,239559
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.585018e-01,-3.490770e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.374390e-01,-3.023459e+00,18298
wing_areal_mm_flyfemale_frameany,8.092685e-01,-2.648187e+00,239680
wing_areal_mm_flymale_frameany,7.080003e-01,-3.918491e+00,239559
wing_arear_mm_flyany_frameany,7.683511e-01,-3.261392e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.429121e-01,-3.106675e+00,18298
wing_arear_mm_flyfemale_frameany,8.130400e-01,-2.623744e+00,239680
wing_arear_mm_flymale_frameany,7.238881e-01,-3.495861e+00,239559
wing_trough_angle_flyany_frameany,4.896198e-03,-1.874188e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.251949e-03,-2.502731e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.604936e-02,1.920521e+00,239559
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.443111e+00,1.623645e+00,479360
y_mm_flyany_frameany,-9.814149e+00,-4.546687e+00,479360
yaw_flyany_framemove,-8.142245e-02,-9.022189e+00,145458
yaw_flyfemale_framemove,-1.374754e-01,-1.048497e+01,19324
yaw_flymale_framemove,-2.541073e-02,-1.726574e+00,126133
