field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.711494e+01,2.713005e+00,734
velmag_ctr_flyany_framemove,1.107356e+01,-1.627119e+00,294891
velmag_ctr_flyany_framenearfly,6.894906e+00,7.843252e-02,167476
velmag_ctr_flyany_framenearwall,7.895304e+00,-4.861803e-01,385400
velmag_ctr_flyany_framenotnearfly_notnearwall,4.062690e+00,-9.888256e-02,85593
velmag_ctr_flyany_framepivotcenter,2.305676e+00,-1.999557e-01,302
velmag_ctr_flyany_framepivottail,8.914759e+00,-1.409094e+00,10437
velmag_ctr_flyany_framerighting,1.629587e+01,3.337628e-01,1734
velmag_ctr_flyany_framestop,7.803618e-01,3.371402e+00,184529
velmag_ctr_flyany_frametouch,5.608813e+00,1.465848e-01,11501
velmag_ctr_flyany_framewalk,1.496362e+01,-1.640319e+00,150344
velmag_ctr_flyany_framewingextension,4.814062e+00,5.702881e-01,458
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.863294e-01,1.172166e+00,42914
velmag_ctr_flyfemale_frameany,6.895579e+00,1.186675e-01,238958
velmag_ctr_flymale_frameany,7.334367e+00,-2.897529e-01,239644
velmag_ctr_flymale_framechase,1.391544e+01,-9.328522e-01,522
velmag_flyany_frameany,6.005521e+00,-2.211892e-01,479420
velmag_flyfemale_frameany,5.740332e+00,-1.103504e-02,238958
velmag_flymale_frameany,6.289302e+00,-3.656156e-01,239644
velmag_nose_flyany_frameany,7.574683e+00,-2.033384e-02,479420
velmag_nose_flyfemale_frameany,7.412914e+00,2.163177e-01,238958
velmag_nose_flymale_frameany,7.756419e+00,-2.251169e-01,239644
velmag_tail_flyany_frameany,7.556516e+00,-4.122507e-02,479420
velmag_tail_flyfemale_frameany,7.414372e+00,2.185609e-01,238958
velmag_tail_flymale_frameany,7.718363e+00,-2.652107e-01,239644
veltoward_nose2ell_flyany_framebackup_nearfly,-6.753619e-02,-8.629936e-02,1598
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.704289e-02,-1.368568e-03,13457
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.246648e-02,1.637220e-03,670
veltoward_nose2ell_flyany_framenearfly,1.513152e-02,2.495053e-02,167476
veltoward_nose2ell_flyany_frametouch,2.534332e-02,-1.115275e-02,11501
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.099940e-02,4.387293e-02,87156
veltoward_nose2ell_flyfemale_frametouch,2.154655e-02,8.751288e-02,5911
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.233662e-01,-1.295865e-02,522
veltoward_nose2ell_flymale_framenearfly,1.908038e-02,-2.269028e-02,80024
veltoward_nose2ell_flymale_frametouch,2.911203e-02,-3.897530e-02,5584
veltoward_nose2ell_flymale_framewingextension,1.265256e-02,-7.953671e-02,439
wing_angle_diff_flyany_frameany,1.472454e-01,7.300236e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.865619e-02,3.150762e+00,630
wing_angle_diff_flyany_framenearfly,1.057287e-01,5.891656e+00,167486
wing_angle_diff_flyany_frametouch,1.044295e-01,4.322772e+00,11501
wing_angle_diff_flyany_framewingextension,7.300791e-01,-1.472838e+00,458
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.970229e-01,2.818212e+00,42914
wing_angle_diff_flyfemale_frameany,1.356218e-01,6.824433e+00,238968
wing_angle_diff_flyfemale_framenearfly,1.002717e-01,6.542215e+00,87159
wing_angle_diff_flyfemale_frametouch,8.523580e-02,7.195914e+00,5911
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.570450e-01,5.687853e+00,239654
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.529547e-02,1.712028e+00,522
wing_angle_diff_flymale_framenearfly,1.110079e-01,4.338777e+00,80031
wing_angle_diff_flymale_frametouch,1.228969e-01,3.052396e+00,5584
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.689736e-01,5.970479e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.824395e-01,-3.682354e+00,458
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.659154e-01,5.050297e+00,238968
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.714573e-01,5.042208e+00,239654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.659074e-02,-4.533799e+00,479440
wing_anglel_flyany_framewingextension,-3.677386e-01,1.308249e+00,458
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.201009e-02,-5.032734e+00,238968
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.035250e-02,-2.659799e+00,239654
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.065464e-02,7.953610e+00,479440
wing_angler_flyany_framewingextension,3.623405e-01,4.039470e-01,458
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.361169e-02,5.470942e+00,238968
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.066925e-01,6.837884e+00,239654
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.360687e-01,1.753867e+00,479440
wing_areal_mm_flyany_framewingextension,9.634834e-01,-2.616399e-01,458
wing_areal_mm_flyany_framewinggrooming,6.415936e-01,2.045932e+00,42914
wing_areal_mm_flyfemale_frameany,1.024062e+00,2.279193e+00,238968
wing_areal_mm_flymale_frameany,8.494235e-01,7.649171e-01,239654
wing_arear_mm_flyany_frameany,9.723501e-01,2.759371e+00,479440
wing_arear_mm_flyany_framewingextension,1.046598e+00,2.569370e+00,458
wing_arear_mm_flyany_framewinggrooming,6.215777e-01,6.529859e-01,42914
wing_arear_mm_flyfemale_frameany,1.034897e+00,2.464241e+00,238968
wing_arear_mm_flymale_frameany,9.113366e-01,2.622603e+00,239654
wing_trough_angle_flyany_frameany,1.229944e-02,2.168832e+00,479440
wing_trough_angle_flyany_framewingextension,-2.802661e-03,8.850402e-01,458
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.853474e-03,1.420568e-03,238968
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.064970e-02,2.916576e+00,239654
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.095375e+01,3.107869e+00,479440
y_mm_flyany_frameany,-6.740716e+00,-3.270526e+00,479440
yaw_flyany_framemove,-4.696361e-02,-4.901022e+00,294911
yaw_flyfemale_framemove,-4.463808e-02,-3.287761e+00,151995
yaw_flymale_framemove,-4.999217e-02,-3.426846e+00,142883
