field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.995083e+00,1.658391e+00,2383
velmag_ctr_flyany_framebodyturn,1.120430e+01,1.289201e+00,8018
velmag_ctr_flyany_framecrabwalkall,1.501935e+01,1.431634e+00,53824
velmag_ctr_flyany_framecrabwalkextreme,7.838911e+00,1.238777e+00,1387
velmag_ctr_flyany_framejump,4.972296e+01,-5.577928e-02,619
velmag_ctr_flyany_framemove,1.433034e+01,1.714992e+00,314718
velmag_ctr_flyany_framenearfly,8.689686e+00,2.270401e+00,182292
velmag_ctr_flyany_framenearwall,1.024740e+01,2.117931e+00,399800
velmag_ctr_flyany_framenotnearfly_notnearwall,7.899848e+00,3.325950e+00,66266
velmag_ctr_flyany_framepivotcenter,3.473208e+00,2.868594e+00,241
velmag_ctr_flyany_framepivottail,1.082637e+01,1.902709e+00,15989
velmag_ctr_flyany_framerighting,1.640089e+01,6.097126e-02,619
velmag_ctr_flyany_framestop,6.119206e-01,-1.360436e+00,164765
velmag_ctr_flyany_frametouch,6.443796e+00,2.618912e+00,15071
velmag_ctr_flyany_framewalk,1.813506e+01,1.346778e+00,197478
velmag_ctr_flyany_framewingextension,1.185276e+01,5.641776e+00,710
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.233405e-01,-1.110671e+00,14483
velmag_ctr_flyfemale_frameany,9.378824e+00,3.004883e+00,237297
velmag_ctr_flymale_frameany,1.008364e+01,2.671941e+00,241780
velmag_ctr_flymale_framechase,1.719427e+01,1.494298e+00,3166
velmag_flyany_frameany,8.502072e+00,2.975683e+00,479483
velmag_flyfemale_frameany,8.182437e+00,3.047074e+00,237297
velmag_flymale_frameany,8.827057e+00,2.518444e+00,241780
velmag_nose_flyany_frameany,1.013124e+01,3.032359e+00,479483
velmag_nose_flyfemale_frameany,9.794707e+00,2.958021e+00,237297
velmag_nose_flymale_frameany,1.047270e+01,2.700664e+00,241780
velmag_tail_flyany_frameany,1.015741e+01,3.064170e+00,479483
velmag_tail_flyfemale_frameany,9.798382e+00,2.957610e+00,237297
velmag_tail_flymale_frameany,1.052110e+01,2.756524e+00,241780
veltoward_nose2ell_flyany_framebackup_nearfly,-1.372393e+00,2.581214e-01,1342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.753084e-01,9.288493e-01,16831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.436464e-01,1.197342e+00,766
veltoward_nose2ell_flyany_framenearfly,5.900483e-01,2.196155e+00,182292
veltoward_nose2ell_flyany_frametouch,1.270299e+00,1.407647e+00,15071
veltoward_nose2ell_flyfemale_framechase,1.443678e+01,1.083376e+00,271
veltoward_nose2ell_flyfemale_framenearfly,-1.720145e-02,-1.175250e-02,93724
veltoward_nose2ell_flyfemale_frametouch,5.499039e-01,1.381389e+00,5394
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.604058e+01,8.775145e-01,3166
veltoward_nose2ell_flymale_framenearfly,1.183096e+00,1.302116e+00,88484
veltoward_nose2ell_flymale_frametouch,1.974436e+00,1.193082e+00,9601
veltoward_nose2ell_flymale_framewingextension,-1.489902e+00,-5.556690e+00,680
wing_angle_diff_flyany_frameany,3.180322e-02,-3.162662e+00,479505
wing_angle_diff_flyany_frameattemptedcopulation,2.325770e-01,-2.240174e+00,299
wing_angle_diff_flyany_framechase,3.083549e-02,-4.288628e-01,3491
wing_angle_diff_flyany_framenearfly,3.193755e-02,-1.739518e+00,182298
wing_angle_diff_flyany_frametouch,4.403723e-02,-5.978925e-01,15071
wing_angle_diff_flyany_framewingextension,8.422033e-01,1.119779e+00,710
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.520901e-01,-4.795619e+00,14483
wing_angle_diff_flyfemale_frameany,3.529763e-02,-2.773395e+00,237309
wing_angle_diff_flyfemale_framenearfly,3.579841e-02,-1.302501e+00,93729
wing_angle_diff_flyfemale_frametouch,3.568810e-02,3.218443e-01,5470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.786717e-02,-2.629920e+00,241790
wing_angle_diff_flymale_frameattemptedcopulation,3.305260e-01,-1.358719e+00,285
wing_angle_diff_flymale_framechase,3.748298e-02,-6.724717e-01,3166
wing_angle_diff_flymale_framenearfly,2.745234e-02,-1.662093e+00,88485
wing_angle_diff_flymale_frametouch,5.145922e-02,-7.818357e-01,9601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162617e-01,-2.044678e+00,479505
wing_angle_imbalance_flyany_framewingextension,6.392611e-01,1.106369e-02,710
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255622e-01,-1.025487e+00,237309
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069645e-01,-2.297117e+00,241790
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.658617e-03,2.562035e+00,479505
wing_anglel_flyany_framewingextension,-4.359087e-01,-2.720970e-02,710
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.434487e-02,1.895284e+00,237309
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.857563e-03,2.263099e+00,241790
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.214460e-02,-2.821573e+00,479505
wing_angler_flyany_framewingextension,4.062946e-01,6.487205e-01,710
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.095276e-02,-2.378321e+00,237309
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.300961e-02,-2.146461e+00,241790
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.498166e-01,-1.774394e+00,479505
wing_areal_mm_flyany_framewingextension,9.703823e-01,-2.227517e-01,710
wing_areal_mm_flyany_framewinggrooming,5.685827e-01,-1.881795e+00,14483
wing_areal_mm_flyfemale_frameany,8.456474e-01,-2.829600e+00,237309
wing_areal_mm_flymale_frameany,8.543560e-01,-1.636122e-01,241790
wing_arear_mm_flyany_frameany,8.493175e-01,-1.880546e+00,479505
wing_arear_mm_flyany_framewingextension,9.820963e-01,8.213676e-01,710
wing_arear_mm_flyany_framewinggrooming,5.024262e-01,-5.241723e+00,14483
wing_arear_mm_flyfemale_frameany,8.405807e-01,-3.019096e+00,237309
wing_arear_mm_flymale_frameany,8.582136e-01,-1.683056e-01,241790
wing_trough_angle_flyany_frameany,4.197572e-03,-3.137690e-01,479505
wing_trough_angle_flyany_framewingextension,-1.371236e-02,3.568253e-01,710
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.507776e-03,-2.983755e-01,237309
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.826949e-03,-1.877182e-01,241790
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.986054e+00,2.416789e+00,479505
y_mm_flyany_frameany,1.018187e+00,2.997412e-01,479505
yaw_flyany_framemove,-7.939440e-03,-5.787878e-01,314740
yaw_flyfemale_framemove,-2.633650e-02,-1.766454e+00,162230
yaw_flymale_framemove,1.070866e-02,1.028913e+00,152408
