field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.112959e+00,-1.426242e+00,7990
velmag_ctr_flyany_framewalk,1.779997e+01,7.099840e-01,192349
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.648956e-01,-6.171888e-01,20224
velmag_ctr_flyfemale_frameany,8.536469e+00,-6.008669e-01,236920
velmag_ctr_flymale_frameany,1.034654e+01,4.152006e-01,241566
velmag_ctr_flymale_framechase,1.764374e+01,1.537059e+00,509
velmag_flyany_frameany,8.320496e+00,-6.852519e-02,479420
velmag_flyfemale_frameany,7.372536e+00,-6.208772e-01,236920
velmag_flymale_frameany,9.266772e+00,4.816557e-01,241566
velmag_nose_flyany_frameany,9.824480e+00,-8.098719e-02,479420
velmag_nose_flyfemale_frameany,8.984898e+00,-5.395249e-01,236920
velmag_nose_flymale_frameany,1.066409e+01,3.977367e-01,241566
velmag_tail_flyany_frameany,9.814545e+00,-1.126160e-01,479420
velmag_tail_flyfemale_frameany,8.950840e+00,-6.036972e-01,236920
velmag_tail_flymale_frameany,1.067788e+01,3.997732e-01,241566
veltoward_nose2ell_flyany_framebackup_nearfly,-6.083181e-02,6.365008e-03,1834
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.657807e-02,1.174343e-01,14499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.150270e-02,-9.751887e-02,746
veltoward_nose2ell_flyany_framenearfly,1.508587e-02,-2.896146e-02,164937
veltoward_nose2ell_flyany_frametouch,1.059770e-02,-1.140730e-01,7990
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.607646e-02,1.108882e-01,80999
veltoward_nose2ell_flyfemale_frametouch,1.691180e-02,3.233449e-02,4413
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.462634e-01,3.791835e-02,509
veltoward_nose2ell_flymale_framenearfly,1.410997e-02,-1.077027e-01,83446
veltoward_nose2ell_flymale_frametouch,4.173358e-03,-1.342322e-01,3520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.953675e-02,-1.616021e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.373288e-03,-1.361087e+00,662
wing_angle_diff_flyany_framenearfly,1.763658e-02,-1.618644e+00,164944
wing_angle_diff_flyany_frametouch,1.435305e-02,-1.875263e+00,7990
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.064176e-01,-5.750870e-01,20225
wing_angle_diff_flyfemale_frameany,2.579296e-02,-1.882420e+00,236930
wing_angle_diff_flyfemale_framenearfly,1.719717e-02,-1.496363e+00,81001
wing_angle_diff_flyfemale_frametouch,1.385625e-02,-1.476547e+00,4413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.329953e-02,-1.008254e+00,241576
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.322479e-03,-1.483246e+00,509
wing_angle_diff_flymale_framenearfly,1.818580e-02,-1.341323e+00,83451
wing_angle_diff_flymale_frametouch,1.489983e-02,-1.764457e+00,3520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247449e-01,-1.650895e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350255e-01,-8.111291e-01,236930
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146866e-01,-1.875184e+00,241576
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.168566e-02,7.925249e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.478808e-04,2.504937e+00,236930
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.382631e-02,-7.696194e-01,241576
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.785109e-02,-1.981037e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.644084e-02,-3.551617e-01,236930
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.473216e-03,-2.431515e+00,241576
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.366212e-01,1.464790e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.771207e-01,1.946609e+00,20225
wing_areal_mm_flyfemale_frameany,1.014383e+00,8.940918e-01,236930
wing_areal_mm_flymale_frameany,8.599374e-01,-8.681886e-01,241576
wing_arear_mm_flyany_frameany,9.394657e-01,1.065815e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389418e-01,-3.044963e-01,20225
wing_arear_mm_flyfemale_frameany,1.020722e+00,9.297716e-01,236930
wing_arear_mm_flymale_frameany,8.593454e-01,-9.893187e-01,241576
wing_trough_angle_flyany_frameany,1.469698e-03,-1.144469e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.227707e-02,1.858600e+00,236930
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.122418e-03,-3.114220e+00,241576
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.936701e+00,1.269527e+00,479440
y_mm_flyany_frameany,-1.621131e+00,-4.882246e-01,479440
yaw_flyany_framemove,3.581839e-03,7.650377e-01,313332
yaw_flyfemale_framemove,9.494021e-03,9.643036e-01,155206
yaw_flymale_framemove,-2.889901e-03,1.180595e-02,157539
