field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,1.968996e-04,-6.709602e-01,7.441000e-01,2.559000e-01,1,4,1869596
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.013418e-04,-1.535618e-02,4.914000e-01,5.086000e-01,1,4,1869596
fractime_flyany_framepivotcenter_stop,8.720388e-05,-1.372737e-01,5.304000e-01,4.696000e-01,1,4,1869596
fractime_flyany_framepivottail,2.447383e-02,7.052411e-01,2.535000e-01,7.465000e-01,1,4,1869596
fractime_flyany_framepivottail_nearfly,1.025129e-02,-3.589597e-01,6.319000e-01,3.681000e-01,1,4,1869596
fractime_flyany_framepivottail_nearwall,2.413925e-02,6.539472e-01,2.603000e-01,7.397000e-01,1,4,1869596
fractime_flyany_framepivottail_notnearfly_notnearwall,2.213555e-04,2.823252e+00,1.880000e-02,9.812000e-01,1,4,1869596
fractime_flyany_framerighting,2.820201e-03,-7.858101e-02,4.934000e-01,5.066000e-01,1,4,1869596
fractime_flyany_framerighting_nearfly,8.481056e-04,-6.664233e-03,4.634000e-01,5.366000e-01,1,4,1869596
fractime_flyany_framerighting_nearwall,1.890943e-03,-3.252978e-01,6.338000e-01,3.662000e-01,1,4,1869596
fractime_flyany_framerighting_notnearfly_notnearwall,7.163628e-04,3.219971e-01,3.109000e-01,6.891000e-01,1,4,1869596
fractime_flyany_framestop,3.045999e-01,-1.137651e+00,8.933000e-01,1.067000e-01,1,4,1869596
fractime_flyany_framestop_nearfly,8.732493e-02,-1.633424e+00,9.731000e-01,2.690000e-02,1,4,1869596
fractime_flyany_framestop_nearwall,1.448905e-01,-2.298601e+00,9.969000e-01,3.100000e-03,1,4,1869596
fractime_flyany_framestop_notnearfly_notnearwall,1.375847e-01,1.187753e+00,1.217000e-01,8.783000e-01,1,4,1869596
fractime_flyany_framestop_notwinggrooming,2.298958e-01,-1.404542e+00,9.547000e-01,4.530000e-02,1,4,1869596
fractime_flyany_frametouch,2.429871e-02,-8.557538e-01,8.550000e-01,1.450000e-01,1,4,1869596
fractime_flyany_frametouch_notchase,2.397356e-02,-5.511188e-01,6.925000e-01,3.075000e-01,1,4,1869596
fractime_flyany_framewalk,3.315948e-01,-1.775982e+00,9.591000e-01,4.090000e-02,1,4,1869596
fractime_flyany_framewalk_nearfly,9.349543e-02,-2.683030e+00,9.970000e-01,3.000000e-03,1,4,1869596
fractime_flyany_framewalk_nearwall,2.735500e-01,-2.774891e+00,9.989000e-01,1.100000e-03,1,4,1869596
fractime_flyany_framewalk_notnearfly_notnearwall,5.234206e-02,2.684548e+00,9.100000e-03,9.909000e-01,1,4,1869596
fractime_flyany_framewingextension,1.128140e-03,-8.832180e-01,8.930000e-01,1.070000e-01,1,4,1869596
fractime_flyany_framewingextension_nearfly,8.797358e-04,-9.247609e-01,9.056000e-01,9.440000e-02,1,4,1869596
fractime_flyany_framewingextension_notchase,1.012789e-03,-7.105225e-01,8.008000e-01,1.992000e-01,1,4,1869596
fractime_flyany_framewingextension_notnearfly,2.484045e-04,2.143275e+00,1.880000e-02,9.812000e-01,1,4,1869596
fractime_flyany_framewingflick,1.373834e-04,-1.609061e+00,9.927000e-01,7.300000e-03,1,4,1869596
fractime_flyany_framewingflick_nearfly,7.590565e-05,-1.616794e+00,9.938000e-01,6.200000e-03,1,4,1869596
fractime_flyany_framewingflick_notnearfly,6.147777e-05,-5.707857e-01,7.659000e-01,2.341000e-01,1,4,1869596
fractime_flyany_framewinggrooming,7.545259e-02,6.336789e-01,2.706000e-01,7.294000e-01,1,4,1869596
fractime_flyany_framewinggrooming_nearfly,1.080773e-02,-3.126982e-01,6.000000e-01,4.000000e-01,1,4,1869596
fractime_flyany_framewinggrooming_nearwall,1.564990e-02,-9.981973e-01,8.599000e-01,1.401000e-01,1,4,1869596
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.443037e-02,1.496849e+00,7.510000e-02,9.249000e-01,1,4,1869596
fractime_flyfemale_firsthalf_framechase,8.454481e-04,-2.506927e-01,5.438000e-01,4.562000e-01,1,4,465009
fractime_flyfemale_firsthalf_frametouch,2.955998e-02,9.004502e-01,1.377000e-01,8.623000e-01,1,4,465009
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,4.654000e-01,5.346000e-01,1,4,923026
fractime_flyfemale_framebackup,6.457843e-03,2.250013e+00,1.470000e-02,9.853000e-01,1,4,923026
fractime_flyfemale_framebodyturn,5.973318e-03,-2.402760e+00,9.932000e-01,6.800000e-03,1,4,923026
fractime_flyfemale_framechase,7.622241e-04,-9.861442e-02,4.172000e-01,5.828000e-01,1,4,923026
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,1.388000e-01,8.612000e-01,1,4,923026
fractime_flyfemale_framecrabwalkall,7.363586e-02,-2.000313e+00,9.829000e-01,1.710000e-02,1,4,923026
fractime_flyfemale_framecrabwalkextreme,3.052655e-03,1.096559e+00,1.204000e-01,8.796000e-01,1,4,923026
fractime_flyfemale_framejump,1.559441e-03,-9.597583e-01,8.540000e-01,1.460000e-01,1,4,923026
fractime_flyfemale_framemove,6.952506e-01,1.075810e+00,1.229000e-01,8.771000e-01,1,4,923026
fractime_flyfemale_framenotanybehavior,2.853922e-01,3.530767e+00,0.000000e+00,1.000000e+00,1,4,923026
fractime_flyfemale_framepivotcenter,4.847037e-04,1.363234e-01,4.119000e-01,5.881000e-01,1,4,923026
fractime_flyfemale_framepivottail,1.988180e-02,-4.375756e-02,5.109000e-01,4.891000e-01,1,4,923026
fractime_flyfemale_framerighting,3.323381e-03,-5.078165e-01,7.072000e-01,2.928000e-01,1,4,923026
fractime_flyfemale_framestop,3.047494e-01,-1.075810e+00,8.771000e-01,1.229000e-01,1,4,923026
fractime_flyfemale_frametouch,2.477702e-02,8.931122e-01,1.444000e-01,8.556000e-01,1,4,923026
fractime_flyfemale_framewalk,3.248681e-01,-1.515354e+00,9.344000e-01,6.560000e-02,1,4,923026
fractime_flyfemale_framewingextension,2.035359e-04,1.853939e-02,2.893000e-01,7.107000e-01,1,4,923026
fractime_flyfemale_framewingflick,7.792506e-05,-1.629219e+00,9.810000e-01,1.900000e-02,1,4,923026
fractime_flyfemale_framewinggrooming,8.724192e-02,5.152838e-01,3.058000e-01,6.942000e-01,1,4,923026
fractime_flyfemale_secondhalf_framechase,6.759972e-04,1.322629e-01,2.383000e-01,7.617000e-01,1,4,458300
fractime_flyfemale_secondhalf_frametouch,1.986885e-02,6.653135e-01,1.876000e-01,8.124000e-01,1,4,458300
fractime_flyfirsthalf_framebackup,6.974603e-03,3.730803e+00,0.000000e+00,1.000000e+00,1,4,934788
fractime_flyfirsthalf_framebodyturn,7.116774e-03,-2.228582e+00,9.840000e-01,1.600000e-02,1,4,934788
fractime_flyfirsthalf_framechase,1.378807e-03,-1.712713e+00,9.973000e-01,2.700000e-03,1,4,934788
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,1.305000e-01,8.695000e-01,1,4,934788
fractime_flyfirsthalf_framecrabwalkall,1.020049e-01,-9.696198e-01,8.297000e-01,1.703000e-01,1,4,934788
fractime_flyfirsthalf_framecrabwalkextreme,5.879876e-03,4.172753e+00,0.000000e+00,1.000000e+00,1,4,934788
fractime_flyfirsthalf_framejump,1.776246e-03,-5.468862e-01,7.046000e-01,2.954000e-01,1,4,934788
fractime_flyfirsthalf_framemove,7.060280e-01,1.078647e+00,1.239000e-01,8.761000e-01,1,4,934788
fractime_flyfirsthalf_framepivotcenter,3.638957e-04,-5.799926e-02,4.878000e-01,5.122000e-01,1,4,934788
fractime_flyfirsthalf_framepivottail,2.763695e-02,9.020428e-01,1.848000e-01,8.152000e-01,1,4,934788
fractime_flyfirsthalf_framerighting,3.241818e-03,2.742903e-01,3.196000e-01,6.804000e-01,1,4,934788
fractime_flyfirsthalf_framestop,2.939720e-01,-1.078647e+00,8.761000e-01,1.239000e-01,1,4,934788
fractime_flyfirsthalf_frametouch,3.024051e-02,-6.165930e-01,7.288000e-01,2.712000e-01,1,4,934788
fractime_flyfirsthalf_framewalk,3.326886e-01,-2.170781e+00,9.819000e-01,1.810000e-02,1,4,934788
fractime_flyfirsthalf_framewingextension,1.377816e-03,-7.946728e-01,8.634000e-01,1.366000e-01,1,4,934788
fractime_flyfirsthalf_framewingflick,1.620125e-04,-1.496467e+00,9.882000e-01,1.180000e-02,1,4,934788
fractime_flyfirsthalf_framewinggrooming,7.900673e-02,5.311843e-01,2.842000e-01,7.158000e-01,1,4,934788
fractime_flymale_firsthalf_frameattemptedcopulation,2.715112e-04,-7.286417e-01,9.058000e-01,9.420000e-02,1,4,468273
fractime_flymale_firsthalf_framechase,1.949807e-03,-1.704550e+00,9.973000e-01,2.700000e-03,1,4,468273
fractime_flymale_firsthalf_frametouch,3.129847e-02,-9.322254e-01,8.731000e-01,1.269000e-01,1,4,468273
fractime_flymale_frameattemptedcopulation,2.535229e-04,-7.999571e-01,9.174000e-01,8.260000e-02,1,4,942670
fractime_flymale_framebackup,6.897467e-03,4.574982e+00,0.000000e+00,1.000000e+00,1,4,942670
fractime_flymale_framebodyturn,7.014227e-03,-1.496463e+00,9.239000e-01,7.610000e-02,1,4,942670
fractime_flymale_framechase,2.191002e-03,-1.753075e+00,9.956000e-01,4.400000e-03,1,4,942670
fractime_flymale_framechase_notwingextension,1.956625e-03,-1.839428e+00,9.986000e-01,1.400000e-03,1,4,942670
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,1.871000e-01,8.129000e-01,1,4,942670
fractime_flymale_framecrabwalkall,1.453148e-01,6.002313e-01,2.668000e-01,7.332000e-01,1,4,942670
fractime_flymale_framecrabwalkextreme,9.124370e-03,5.575469e+00,0.000000e+00,1.000000e+00,1,4,942670
fractime_flymale_framejump,1.260338e-03,-4.705102e-01,6.753000e-01,3.247000e-01,1,4,942670
fractime_flymale_framemove,6.957015e-01,1.073833e+00,1.200000e-01,8.800000e-01,1,4,942670
fractime_flymale_framenotanybehavior,2.354426e-01,3.647653e+00,0.000000e+00,1.000000e+00,1,4,942670
fractime_flymale_framepivotcenter,2.331755e-04,-9.159097e-01,8.363000e-01,1.637000e-01,1,4,942670
fractime_flymale_framepivottail,2.913772e-02,1.395943e+00,7.520000e-02,9.248000e-01,1,4,942670
fractime_flymale_framerighting,2.272013e-03,6.886748e-01,2.216000e-01,7.784000e-01,1,4,942670
fractime_flymale_framestop,3.042985e-01,-1.073833e+00,8.800000e-01,1.200000e-01,1,4,942670
fractime_flymale_frametouch,2.419287e-02,-1.177094e+00,9.447000e-01,5.530000e-02,1,4,942670
fractime_flymale_frametouch_notchase,2.363782e-02,-9.701581e-01,8.917000e-01,1.083000e-01,1,4,942670
fractime_flymale_framewalk,3.387658e-01,-1.693129e+00,9.540000e-01,4.600000e-02,1,4,942670
fractime_flymale_framewingextension,2.132141e-03,-8.683511e-01,8.916000e-01,1.084000e-01,1,4,942670
fractime_flymale_framewingflick,1.970358e-04,-1.421813e+00,9.880000e-01,1.200000e-02,1,4,942670
fractime_flymale_framewinggrooming,6.366813e-02,5.253928e-01,2.994000e-01,7.006000e-01,1,4,942670
fractime_flymale_secondhalf_frameattemptedcopulation,2.402271e-04,-7.836840e-01,8.694000e-01,1.306000e-01,1,4,475565
fractime_flymale_secondhalf_framechase,2.434066e-03,-1.566122e+00,9.936000e-01,6.400000e-03,1,4,475565
fractime_flymale_secondhalf_frametouch,1.719291e-02,-1.352962e+00,9.824000e-01,1.760000e-02,1,4,475565
fractime_flysecondhalf_framebackup,6.349510e-03,3.349807e+00,9.000000e-04,9.991000e-01,1,4,934730
fractime_flysecondhalf_framebodyturn,5.882523e-03,-1.891703e+00,9.695000e-01,3.050000e-02,1,4,934730
fractime_flysecondhalf_framechase,1.530963e-03,-1.526077e+00,9.923000e-01,7.700000e-03,1,4,934730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,1.327000e-01,8.673000e-01,1,4,934730
fractime_flysecondhalf_framecrabwalkall,1.170260e-01,-8.679083e-02,5.323000e-01,4.677000e-01,1,4,934730
fractime_flysecondhalf_framecrabwalkextreme,6.269928e-03,4.112883e+00,0.000000e+00,1.000000e+00,1,4,934730
fractime_flysecondhalf_framejump,1.058928e-03,-1.006377e+00,8.772000e-01,1.228000e-01,1,4,934730
fractime_flysecondhalf_framemove,6.847458e-01,1.132856e+00,9.980000e-02,9.002000e-01,1,4,934730
fractime_flysecondhalf_framepivotcenter,3.535959e-04,-3.581286e-01,6.081000e-01,3.919000e-01,1,4,934730
fractime_flysecondhalf_framepivottail,2.131255e-02,4.477283e-01,3.314000e-01,6.686000e-01,1,4,934730
fractime_flysecondhalf_framerighting,2.398800e-03,-5.231310e-01,7.191000e-01,2.809000e-01,1,4,934730
fractime_flysecondhalf_framestop,3.152542e-01,-1.132856e+00,9.002000e-01,9.980000e-02,1,4,934730
fractime_flysecondhalf_frametouch,1.835858e-02,-1.067334e+00,9.262000e-01,7.380000e-02,1,4,934730
fractime_flysecondhalf_framewalk,3.305182e-01,-1.326724e+00,9.191000e-01,8.090000e-02,1,4,934730
fractime_flysecondhalf_framewingextension,8.785286e-04,-8.515972e-01,8.680000e-01,1.320000e-01,1,4,934730
fractime_flysecondhalf_framewingflick,1.127634e-04,-1.524213e+00,9.932000e-01,6.800000e-03,1,4,934730
fractime_flysecondhalf_framewinggrooming,7.190255e-02,6.709703e-01,2.606000e-01,7.394000e-01,1,4,934730
magveldiff_nose2ell_flyany_framenearfly,1.191793e+01,-5.030904e-01,7.028000e-01,2.972000e-01,1,4,630018
magveldiff_nose2ell_flyany_frametouch,9.253198e+00,1.981788e-01,4.426000e-01,5.574000e-01,1,4,45239
magveldiff_nose2ell_flyfemale_framechase,8.519066e+00,-7.388368e-01,8.281000e-01,1.719000e-01,1,2,478
magveldiff_nose2ell_flyfemale_framenearfly,1.165880e+01,-4.543283e-01,6.890000e-01,3.110000e-01,1,4,308470
magveldiff_nose2ell_flyfemale_frametouch,8.986249e+00,2.459782e-01,3.592000e-01,6.408000e-01,1,4,22788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.089143e+00,-2.872738e-01,5.928000e-01,4.072000e-01,1,2,1665
magveldiff_nose2ell_flymale_framenearfly,1.217945e+01,-5.254403e-01,7.190000e-01,2.810000e-01,1,4,320363
magveldiff_nose2ell_flymale_frametouch,9.527586e+00,1.284583e-01,4.660000e-01,5.340000e-01,1,4,22144
magveldiff_nose2ell_flymale_framewingextension,6.867534e+00,-1.570814e-01,5.117000e-01,4.883000e-01,1,2,1592
max_absdwing_angle_flyany_frameany,1.517211e+00,6.590371e-01,2.477000e-01,7.523000e-01,1,4,1869518
max_absdwing_angle_flyany_framechase,1.214364e+00,-3.355852e-01,6.215000e-01,3.785000e-01,1,4,2696
max_absdwing_angle_flyany_framenearfly,1.384007e+00,7.892524e-01,1.908000e-01,8.092000e-01,1,4,630018
max_absdwing_angle_flyany_frametouch,1.569381e+00,1.659007e+00,5.050000e-02,9.495000e-01,1,4,45239
max_absdwing_angle_flyany_framewingextension,5.688270e+00,3.779782e-01,3.225000e-01,6.775000e-01,1,2,1706
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.054587e+00,-3.169552e+00,1.000000e+00,0.000000e+00,1,4,141213
max_absdwing_angle_flyfemale_frameany,1.474537e+00,7.471387e-01,2.316000e-01,7.684000e-01,1,4,923026
max_absdwing_angle_flyfemale_framenearfly,1.355468e+00,1.286121e+00,9.240000e-02,9.076000e-01,1,4,308470
max_absdwing_angle_flyfemale_frametouch,1.433435e+00,1.592355e+00,5.170000e-02,9.483000e-01,1,4,22788
max_absdwing_angle_flymale_frameany,1.544219e+00,3.201610e-01,3.712000e-01,6.288000e-01,1,4,942670
max_absdwing_angle_flymale_framechase,1.120338e+00,-1.742372e+00,9.528000e-01,4.720000e-02,1,2,1665
max_absdwing_angle_flymale_framenearfly,1.400548e+00,1.080095e-01,4.353000e-01,5.647000e-01,1,4,320363
max_absdwing_angle_flymale_frametouch,1.698081e+00,1.406218e+00,6.970000e-02,9.303000e-01,1,4,22144
max_absdwing_area_flyany_frameany,3.320202e+00,8.470055e-01,1.768000e-01,8.232000e-01,1,4,1869518
max_absdwing_area_flyany_framewingextension,6.073282e+00,-7.103943e-01,7.248000e-01,2.752000e-01,1,2,1706
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.290956e+00,-1.338472e+00,8.995000e-01,1.005000e-01,1,4,141213
max_absdwing_area_flyfemale_frameany,3.508722e+00,7.712677e-01,2.224000e-01,7.776000e-01,1,4,923026
max_absdwing_area_flymale_frameany,3.125922e+00,5.775884e-01,2.633000e-01,7.367000e-01,1,4,942670
max_dwing_angle_in_flyany_frameany,1.084597e+00,7.945469e-01,2.177000e-01,7.823000e-01,1,4,1869518
max_dwing_angle_in_flyany_framewingextension,3.486119e+00,-3.186130e-02,4.867000e-01,5.133000e-01,1,2,1706
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.026228e+00,9.768732e-01,1.663000e-01,8.337000e-01,1,4,923026
max_dwing_angle_in_flymale_frameany,1.135360e+00,3.816742e-01,3.551000e-01,6.449000e-01,1,4,942670
max_dwing_angle_out_flyany_frameany,1.084606e+00,7.954211e-01,2.177000e-01,7.823000e-01,1,4,1869518
max_dwing_angle_out_flyany_framewingextension,2.809626e+00,2.097385e+00,2.550000e-02,9.745000e-01,1,2,1706
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.026517e+00,9.801628e-01,1.647000e-01,8.353000e-01,1,4,923026
max_dwing_angle_out_flymale_frameany,1.135008e+00,3.777743e-01,3.570000e-01,6.430000e-01,1,4,942670
max_wing_angle_flyany_frameany,1.017034e-01,9.784977e-01,1.415000e-01,8.585000e-01,1,4,1869596
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.499669e-02,-3.731084e-01,6.057000e-01,3.943000e-01,1,4,2696
max_wing_angle_flyany_framenearfly,8.963008e-02,5.559192e-01,2.299000e-01,7.701000e-01,1,4,630049
max_wing_angle_flyany_frametouch,9.558853e-02,-4.057795e-02,4.376000e-01,5.624000e-01,1,4,45239
max_wing_angle_flyany_framewingextension,7.549970e-01,1.226133e+00,1.262000e-01,8.738000e-01,1,2,1706
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.739659e-01,1.881126e+00,2.760000e-02,9.724000e-01,1,4,141215
max_wing_angle_flyfemale_frameany,1.097652e-01,1.543785e+00,5.280000e-02,9.472000e-01,1,4,923062
max_wing_angle_flyfemale_framenearfly,9.740047e-02,1.477358e+00,6.500000e-02,9.350000e-01,1,4,308481
max_wing_angle_flyfemale_frametouch,9.271276e-02,1.035904e+00,1.006000e-01,8.994000e-01,1,4,22788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.266777e-02,2.418191e-01,3.933000e-01,6.067000e-01,1,4,942711
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.475398e-02,-4.879137e-01,6.180000e-01,3.820000e-01,1,2,1665
max_wing_angle_flymale_framenearfly,8.106935e-02,-1.794768e-01,5.442000e-01,4.558000e-01,1,4,320383
max_wing_angle_flymale_frametouch,9.898902e-02,-2.930525e-01,5.841000e-01,4.159000e-01,1,4,22144
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.920066e-01,1.520365e+00,4.680000e-02,9.532000e-01,1,4,1869596
max_wing_area_flyany_framewingextension,1.326106e+00,1.729623e+00,4.780000e-02,9.522000e-01,1,2,1706
max_wing_area_flyany_framewinggrooming,9.625518e-01,2.330682e+00,1.430000e-02,9.857000e-01,1,4,141215
max_wing_area_flyfemale_frameany,1.064382e+00,1.720878e+00,3.800000e-02,9.620000e-01,1,4,923062
max_wing_area_flymale_frameany,9.222908e-01,1.013567e+00,1.551000e-01,8.449000e-01,1,4,942711
mean_wing_angle_flyany_frameany,3.075675e-02,9.129129e-01,1.748000e-01,8.252000e-01,1,4,1869596
mean_wing_angle_flyany_framewingextension,4.327130e-01,2.123000e+00,3.260000e-02,9.674000e-01,1,2,1706
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.364177e-02,1.372964e+00,8.760000e-02,9.124000e-01,1,4,923062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.719048e-02,2.748688e-01,3.550000e-01,6.450000e-01,1,4,942711
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.542806e-01,1.373915e+00,6.600000e-02,9.340000e-01,1,4,1869596
mean_wing_area_flyany_framewingextension,1.015018e+00,2.194566e+00,1.180000e-02,9.882000e-01,1,2,1706
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.672761e-01,1.711298e+00,3.950000e-02,9.605000e-01,1,4,141215
mean_wing_area_flyfemale_frameany,1.015622e+00,1.551971e+00,4.140000e-02,9.586000e-01,1,4,923062
mean_wing_area_flymale_frameany,8.960002e-01,9.591994e-01,1.559000e-01,8.441000e-01,1,4,942711
min_absdwing_angle_flyany_frameany,9.246626e-01,-6.110459e-01,7.785000e-01,2.215000e-01,1,4,1869518
min_absdwing_angle_flyany_framewingextension,1.915889e+00,1.452956e+00,8.290000e-02,9.171000e-01,1,2,1706
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.442155e-01,-6.420180e-01,7.733000e-01,2.267000e-01,1,4,923026
min_absdwing_angle_flymale_frameany,1.003038e+00,-4.111219e-01,6.980000e-01,3.020000e-01,1,4,942670
min_absdwing_area_flyany_frameany,2.176623e+00,1.445429e+00,6.700000e-02,9.330000e-01,1,4,1869518
min_absdwing_area_flyany_framewingextension,2.337014e+00,-8.612983e-01,7.848000e-01,2.152000e-01,1,2,1706
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.185504e+00,1.236164e+00,1.055000e-01,8.945000e-01,1,4,923026
min_absdwing_area_flymale_frameany,2.169048e+00,1.212554e+00,9.150000e-02,9.085000e-01,1,4,942670
min_dwing_angle_in_flyany_frameany,-1.084606e+00,-7.954211e-01,7.823000e-01,2.177000e-01,1,4,1869518
min_dwing_angle_in_flyany_framewingextension,-2.809626e+00,-2.097385e+00,9.745000e-01,2.550000e-02,1,2,1706
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.026517e+00,-9.801628e-01,8.353000e-01,1.647000e-01,1,4,923026
min_dwing_angle_in_flymale_frameany,-1.135008e+00,-3.777743e-01,6.430000e-01,3.570000e-01,1,4,942670
min_dwing_angle_out_flyany_frameany,-1.084597e+00,-7.945469e-01,7.823000e-01,2.177000e-01,1,4,1869518
min_dwing_angle_out_flyany_framewingextension,-3.486119e+00,3.186130e-02,5.133000e-01,4.867000e-01,1,2,1706
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.026228e+00,-9.768732e-01,8.337000e-01,1.663000e-01,1,4,923026
min_dwing_angle_out_flymale_frameany,-1.135360e+00,-3.816742e-01,6.449000e-01,3.551000e-01,1,4,942670
min_wing_angle_flyany_frameany,-4.018988e-02,5.197939e-01,3.063000e-01,6.937000e-01,1,4,1869596
min_wing_angle_flyany_framewingextension,1.104291e-01,2.160058e+00,2.180000e-02,9.782000e-01,1,2,1706
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.248162e-02,5.945048e-01,2.874000e-01,7.126000e-01,1,4,923062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.828681e-02,2.779146e-01,3.520000e-01,6.480000e-01,1,4,942711
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.165545e-01,1.197505e+00,9.290000e-02,9.071000e-01,1,4,1869596
min_wing_area_flyany_framewingextension,7.039304e-01,2.049422e+00,1.950000e-02,9.805000e-01,1,2,1706
min_wing_area_flyany_framewinggrooming,3.720004e-01,4.911801e-01,3.036000e-01,6.964000e-01,1,4,141215
min_wing_area_flyfemale_frameany,9.668623e-01,1.335417e+00,7.040000e-02,9.296000e-01,1,4,923062
min_wing_area_flymale_frameany,8.697097e-01,8.818016e-01,1.718000e-01,8.282000e-01,1,4,942711
nflies_close_flyany_frameany,4.213360e-01,-7.711424e-01,7.886000e-01,2.114000e-01,1,4,1869596
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.697055e-01,6.267097e-01,2.300000e-01,7.700000e-01,1,4,3031
nflies_close_flyany_framebodyturn,4.457969e-01,-1.050956e+00,8.855000e-01,1.145000e-01,1,4,12164
nflies_close_flyany_framebodyturnstart,4.532153e-01,-1.118938e+00,9.014000e-01,9.860000e-02,1,4,5170
nflies_close_flyany_framecrabwalkallstart,5.072323e-01,1.866949e-01,3.702000e-01,6.298000e-01,1,4,21609
nflies_close_flyany_framecrabwalkextreme,5.711906e-01,-2.881840e+00,1.000000e+00,0.000000e+00,1,4,11333
nflies_close_flyany_framecrabwalkextremestart,5.756866e-01,-2.854770e+00,1.000000e+00,0.000000e+00,1,4,2697
nflies_close_flyany_framejumpstart,4.565075e-01,-4.589237e-02,4.455000e-01,5.545000e-01,1,4,1124
nflies_close_flyany_framenearwall,5.049554e-01,-4.616103e-01,6.400000e-01,3.600000e-01,1,4,1419338
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.514938e-01,-1.190464e+00,9.182000e-01,8.180000e-02,1,4,13302
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.458947e-01,-1.059566e+00,8.561000e-01,1.439000e-01,1,4,569236
nflies_close_flyany_frametouch,1.670098e+00,8.985655e-01,1.663000e-01,8.337000e-01,1,4,45239
nflies_close_flyany_framewalk,3.508077e-01,-1.165305e+00,8.963000e-01,1.037000e-01,1,4,619035
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.666619e-01,-8.502725e-01,8.345000e-01,1.655000e-01,1,4,141215
nflies_close_flyfemale_frameany,4.770344e-01,-5.284656e-01,6.808000e-01,3.192000e-01,1,4,923062
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.689067e-01,-9.775489e-01,8.494000e-01,1.506000e-01,1,4,942711
nflies_close_flymale_framechase,1.266809e+00,3.716374e-01,3.143000e-01,6.857000e-01,1,2,1665
