field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.752455e+00,-9.236862e-02,178384
velmag_ctr_flyany_framenearwall,8.507487e+00,-8.957064e-01,398990
velmag_ctr_flyany_framenotnearfly_notnearwall,7.981359e+00,2.383421e+00,73697
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.630378e+00,-1.101162e-02,8850
velmag_ctr_flyany_framerighting,1.709051e+01,9.912431e-01,1480
velmag_ctr_flyany_framestop,8.215205e-01,3.312346e+00,128713
velmag_ctr_flyany_frametouch,5.969616e+00,6.896503e-01,14693
velmag_ctr_flyany_framewalk,1.457636e+01,-2.880917e+00,189098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.381001e+01,-1.549524e+00,260
velmag_ctr_flyany_framewinggrooming,1.184455e+00,9.287645e+00,7589
velmag_ctr_flyfemale_frameany,7.872169e+00,-2.080837e-01,239545
velmag_ctr_flymale_frameany,8.739787e+00,-1.110941e-03,239720
velmag_ctr_flymale_framechase,1.465733e+01,-5.982610e-01,595
velmag_flyany_frameany,7.194063e+00,-1.569135e-01,479440
velmag_flyfemale_frameany,6.727987e+00,-2.724752e-01,239545
velmag_flymale_frameany,7.661968e+00,-3.716362e-02,239720
velmag_nose_flyany_frameany,8.619220e+00,-2.019878e-01,479440
velmag_nose_flyfemale_frameany,8.228751e+00,-2.839028e-01,239545
velmag_nose_flymale_frameany,9.010939e+00,-1.051854e-01,239720
velmag_tail_flyany_frameany,8.635096e+00,-1.839685e-01,479440
velmag_tail_flyfemale_frameany,8.251063e+00,-2.640855e-01,239545
velmag_tail_flymale_frameany,9.020631e+00,-9.080601e-02,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.526226e+00,3.606731e-01,1494
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.908633e-01,2.172242e+00,26469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.975522e+00,-2.760319e+00,1038
veltoward_nose2ell_flyany_framenearfly,5.560796e-01,1.000368e+00,178384
veltoward_nose2ell_flyany_frametouch,8.012259e-01,-1.324963e+00,14693
veltoward_nose2ell_flyfemale_framechase,1.155754e+01,6.465147e-01,574
veltoward_nose2ell_flyfemale_framenearfly,5.564552e-01,2.183058e+00,82677
veltoward_nose2ell_flyfemale_frametouch,4.000506e-01,-1.109754e+00,7122
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.328025e+01,-4.861948e-01,595
veltoward_nose2ell_flymale_framenearfly,5.572066e-01,-1.294129e+00,95682
veltoward_nose2ell_flymale_frametouch,1.201866e+00,-1.032604e+00,7571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.599536e-02,-2.499775e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.135906e-02,-9.004909e-01,1169
wing_angle_diff_flyany_framenearfly,2.317163e-02,-2.096017e+00,178393
wing_angle_diff_flyany_frametouch,2.368721e-02,-1.426656e+00,14693
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.366507e-01,-3.293940e+00,260
wing_angle_diff_flyany_framewinggrooming,4.156258e-01,-1.740033e+00,7589
wing_angle_diff_flyfemale_frameany,3.679455e-02,-2.158558e+00,239555
wing_angle_diff_flyfemale_framenearfly,1.897061e-02,-2.389782e+00,82681
wing_angle_diff_flyfemale_frametouch,2.050603e-02,-1.110900e+00,7122
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.520023e-02,-2.082009e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.247306e-03,-1.296242e+00,595
wing_angle_diff_flymale_framenearfly,2.737674e-02,-1.473990e+00,95687
wing_angle_diff_flymale_frametouch,2.686055e-02,-1.344728e+00,7571
wing_angle_diff_flymale_framewingflick,3.001771e-01,-3.930743e+00,231
wing_angle_imbalance_flyany_frameany,1.405156e-01,9.345303e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.832216e-01,-1.753605e-01,260
wing_angle_imbalance_flyfemale_frameany,1.421716e-01,5.888535e-01,239555
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.388527e-01,9.471918e-01,239730
wing_angle_imbalance_flymale_framewingflick,1.868801e-01,-3.623924e-03,231
wing_anglel_flyany_frameany,-1.358238e-03,3.354878e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.972151e-01,3.090127e+00,260
wing_anglel_flyfemale_frameany,-1.388434e-02,1.345833e+00,239555
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.112442e-02,3.843418e+00,239730
wing_anglel_flymale_framewingflick,-1.772455e-01,3.544530e+00,231
wing_angler_flyany_frameany,3.463712e-02,-8.418869e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.394356e-01,-3.381726e+00,260
wing_angler_flyfemale_frameany,2.291021e-02,-1.984657e+00,239555
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.632464e-02,3.166514e-01,239730
wing_angler_flymale_framewingflick,1.229316e-01,-4.139331e+00,231
wing_areal_mm_flyany_frameany,9.104564e-01,1.130828e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.859661e-01,-5.822987e-01,7589
wing_areal_mm_flyfemale_frameany,9.318918e-01,4.145656e-01,239555
wing_areal_mm_flymale_frameany,8.891143e-01,1.781185e+00,239730
wing_arear_mm_flyany_frameany,9.184036e-01,1.228242e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.390130e-01,1.469767e+00,7589
wing_arear_mm_flyfemale_frameany,9.368515e-01,4.411899e-01,239555
wing_arear_mm_flymale_frameany,9.000340e-01,1.954012e+00,239730
wing_trough_angle_flyany_frameany,1.674677e-02,3.132272e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.876331e-02,-1.833738e+00,260
wing_trough_angle_flyfemale_frameany,9.737362e-03,1.003294e+00,239555
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.376300e-02,3.360658e+00,239730
wing_trough_angle_flymale_framewingflick,-6.353331e-02,-3.157463e+00,231
x_mm_flyany_frameany,-6.431999e-01,2.192763e-01,479460
y_mm_flyany_frameany,-8.796468e+00,-4.087800e+00,479460
yaw_flyany_framemove,-4.193833e-02,-4.396953e+00,350747
yaw_flyfemale_framemove,-2.603715e-02,-1.788959e+00,171539
yaw_flymale_framemove,-5.769521e-02,-4.166472e+00,179092
