field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.582113e-01,-8.276041e-01,17663
velmag_ctr_flyfemale_frameany,8.249986e+00,-9.755372e-01,217107
velmag_ctr_flymale_frameany,9.224043e+00,-9.478649e-01,237944
velmag_ctr_flymale_framechase,1.444415e+01,-8.458786e-01,428
velmag_flyany_frameany,7.581998e+00,-1.143151e+00,455468
velmag_flyfemale_frameany,7.048039e+00,-1.084085e+00,217107
velmag_flymale_frameany,8.079907e+00,-1.049438e+00,237944
velmag_nose_flyany_frameany,9.161231e+00,-9.713210e-01,455468
velmag_nose_flyfemale_frameany,8.700128e+00,-9.072141e-01,217107
velmag_nose_flymale_frameany,9.593356e+00,-9.028996e-01,237944
velmag_tail_flyany_frameany,9.138770e+00,-1.017929e+00,455468
velmag_tail_flyfemale_frameany,8.677983e+00,-9.554186e-01,217107
velmag_tail_flymale_frameany,9.570746e+00,-9.410693e-01,237944
veltoward_nose2ell_flyany_framebackup_nearfly,-8.312254e-02,-6.869994e-02,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.906480e-02,1.270615e-01,21512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.541668e-02,-3.671637e-02,1363
veltoward_nose2ell_flyany_framenearfly,1.764532e-02,5.117902e-03,172730
veltoward_nose2ell_flyany_frametouch,2.271648e-02,-5.224598e-02,11473
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.293479e-02,9.700856e-02,82986
veltoward_nose2ell_flyfemale_frametouch,2.492414e-02,9.895137e-02,6203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.024535e-01,-3.138377e-02,428
veltoward_nose2ell_flymale_framenearfly,2.191134e-02,-7.713675e-02,89650
veltoward_nose2ell_flymale_frametouch,2.073675e-02,-8.670417e-02,5270
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.109480e-02,-1.478493e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.812554e-03,-1.073950e+00,567
wing_angle_diff_flyany_framenearfly,1.980949e-02,-1.409304e+00,172737
wing_angle_diff_flyany_frametouch,1.868751e-02,-1.586770e+00,11473
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.347818e-01,7.819327e-01,17663
wing_angle_diff_flyfemale_frameany,3.194181e-02,-1.321256e+00,217116
wing_angle_diff_flyfemale_framenearfly,2.238781e-02,-9.151556e-01,82988
wing_angle_diff_flyfemale_frametouch,1.860412e-02,-8.607206e-01,6203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.003467e-02,-1.216115e+00,237954
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.679245e-03,-1.194712e+00,428
wing_angle_diff_flymale_framenearfly,1.709654e-02,-1.415035e+00,89655
wing_angle_diff_flymale_frametouch,1.874786e-02,-1.606516e+00,5270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345521e-01,-2.035573e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.513814e-01,1.518500e+00,217116
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191220e-01,-1.377176e+00,237954
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.692239e-03,1.820136e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.566290e-03,2.631777e+00,217116
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.013326e-02,7.047572e-01,237954
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.640256e-02,-6.692563e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.350810e-02,6.533849e-01,217116
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.990141e-02,-1.328313e+00,237954
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.797391e-01,1.511042e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.662743e-01,1.434934e+00,17663
wing_areal_mm_flyfemale_frameany,1.022672e+00,1.111736e+00,217116
wing_areal_mm_flymale_frameany,9.407310e-01,1.758543e+00,237954
wing_arear_mm_flyany_frameany,9.854020e-01,1.546582e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.373958e-01,-3.760348e-01,17663
wing_arear_mm_flyfemale_frameany,1.037092e+00,1.357162e+00,217116
wing_arear_mm_flymale_frameany,9.385982e-01,1.566026e+00,237954
wing_trough_angle_flyany_frameany,9.603540e-03,1.333458e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.605491e-02,2.754033e+00,217116
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.829659e-03,-4.404980e-01,237954
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.900585e+00,-1.560068e+00,455487
y_mm_flyany_frameany,-1.030719e+01,-4.591553e+00,455487
yaw_flyany_framemove,-1.926567e-02,-1.801609e+00,318454
yaw_flyfemale_framemove,-2.234064e-02,-1.453727e+00,156745
yaw_flymale_framemove,-1.580861e-02,-9.744131e-01,161623
