field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,4.238633e-01,-3.256225e+00,2870
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.493585e-01,6.900231e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.858457e-01,3.546980e+01,334
wing_angle_diff_flyany_framenearfly,8.477549e-01,7.685701e+01,326228
wing_angle_diff_flyany_frametouch,8.930489e-01,5.591061e+01,16599
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,9.519891e-01,2.390523e+01,14202
wing_angle_diff_flyfemale_frameany,6.566122e-01,5.392977e+01,283908
wing_angle_diff_flyfemale_framenearfly,6.713099e-01,6.985713e+01,216674
wing_angle_diff_flyfemale_frametouch,6.856961e-01,8.463162e+01,13692
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.129181e+00,6.748655e+01,195455
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.102817e+00,7.110919e+01,109457
wing_angle_diff_flymale_frametouch,1.214159e+00,4.694065e+01,2870
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.071662e-01,1.137087e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.993626e-01,9.486150e+00,283908
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.184894e-01,1.022496e+01,195455
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.382389e-01,-6.041345e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.296211e-01,-4.164689e+01,283908
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.959018e-01,-6.137662e+01,195455
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.111196e-01,5.684655e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.269911e-01,4.129547e+01,283908
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.332795e-01,5.183514e+01,195455
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.661731e-01,-7.586205e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.259984e-01,8.267762e-01,14202
wing_areal_mm_flyfemale_frameany,5.811368e-01,-9.774295e+00,283908
wing_areal_mm_flymale_frameany,7.895928e-01,-2.269170e+00,195455
wing_arear_mm_flyany_frameany,6.667006e-01,-7.605169e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.084116e-01,-3.374001e-01,14202
wing_arear_mm_flyfemale_frameany,6.178773e-01,-8.833271e+00,283908
wing_arear_mm_flymale_frameany,7.375801e-01,-4.057888e+00,195455
wing_trough_angle_flyany_frameany,-1.862996e-02,-7.268043e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.167109e-02,-3.659088e+00,283908
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.871040e-02,-7.317330e+00,195455
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.650860e+00,2.590369e+00,479460
y_mm_flyany_frameany,3.233779e+00,1.346395e+00,479460
yaw_flyany_framemove,-9.885905e-02,-1.079253e+01,11399
yaw_flyfemale_framemove,-4.156578e-02,-2.923208e+00,3276
yaw_flymale_framemove,-1.116599e-01,-8.312748e+00,8070
