field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.928123e+01,2.650704e+00,152183
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.260450e-01,2.113001e+00,126914
velmag_ctr_flyfemale_frameany,9.380191e+00,3.336462e+00,240674
velmag_ctr_flymale_frameany,9.012213e+00,1.553565e+00,238690
velmag_ctr_flymale_framechase,1.703519e+01,1.219892e+00,1361
velmag_flyany_frameany,7.864126e+00,2.378768e+00,479444
velmag_flyfemale_frameany,7.962261e+00,3.133781e+00,240674
velmag_flymale_frameany,7.767592e+00,1.367687e+00,238690
velmag_nose_flyany_frameany,9.734422e+00,2.761735e+00,479444
velmag_nose_flyfemale_frameany,9.982124e+00,3.506277e+00,240674
velmag_nose_flymale_frameany,9.487017e+00,1.680887e+00,238690
velmag_tail_flyany_frameany,9.758878e+00,2.789979e+00,479444
velmag_tail_flyfemale_frameany,1.000711e+01,3.532732e+00,240674
velmag_tail_flymale_frameany,9.511045e+00,1.706779e+00,238690
veltoward_nose2ell_flyany_framebackup_nearfly,-8.165213e-02,-1.441236e-01,723
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.002544e-02,-1.851537e-02,9079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.191697e-02,-4.028506e-02,404
veltoward_nose2ell_flyany_framenearfly,1.998636e-02,8.572687e-02,164034
veltoward_nose2ell_flyany_frametouch,6.320230e-02,1.766836e-01,11397
veltoward_nose2ell_flyfemale_framechase,4.348781e-01,-1.041105e+00,272
veltoward_nose2ell_flyfemale_framenearfly,1.965306e-02,9.544718e-02,85682
veltoward_nose2ell_flyfemale_frametouch,4.615438e-02,3.013504e-01,6253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.367285e-01,3.807026e-02,1361
veltoward_nose2ell_flymale_framenearfly,2.006692e-02,-3.379485e-02,78352
veltoward_nose2ell_flymale_frametouch,7.771604e-02,9.044498e-02,5144
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.355822e-01,1.523417e+01,479465
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.099398e-02,1.683698e+00,1633
wing_angle_diff_flyany_framenearfly,2.026354e-01,1.514463e+01,164044
wing_angle_diff_flyany_frametouch,1.655405e-01,8.199724e+00,11397
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.743519e-01,1.442078e+00,126916
wing_angle_diff_flyfemale_frameany,2.451893e-01,1.681427e+01,240685
wing_angle_diff_flyfemale_framenearfly,2.202563e-01,1.984342e+01,85687
wing_angle_diff_flyfemale_frametouch,1.737203e-01,1.859493e+01,6253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.258196e-01,1.026609e+01,238700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.497412e-02,4.383393e-01,1361
wing_angle_diff_flymale_framenearfly,1.853358e-01,9.333018e+00,78357
wing_angle_diff_flymale_frametouch,1.602087e-01,4.377659e+00,5144
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.743301e-01,6.862204e+00,479465
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.784682e-01,6.812368e+00,240685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.701253e-01,5.079344e+00,238700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.168528e-01,-1.338202e+01,479465
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.169649e-01,-1.254319e+01,240685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.166883e-01,-9.847359e+00,238700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.187294e-01,1.250444e+01,479465
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.282244e-01,1.333136e+01,240685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.091313e-01,7.383400e+00,238700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.420223e-01,-4.384472e+00,479465
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.875875e-01,-5.150427e+00,126916
wing_areal_mm_flyfemale_frameany,7.461154e-01,-4.866174e+00,240685
wing_areal_mm_flymale_frameany,7.379876e-01,-3.004226e+00,238700
wing_arear_mm_flyany_frameany,7.450190e-01,-4.329998e+00,479465
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.938416e-01,-5.144056e+00,126916
wing_arear_mm_flyfemale_frameany,7.530809e-01,-4.710494e+00,240685
wing_arear_mm_flymale_frameany,7.370320e-01,-3.108431e+00,238700
wing_trough_angle_flyany_frameany,-9.690823e-04,-1.654278e+00,479465
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.247903e-03,-8.158768e-02,240685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.227896e-03,-2.170663e+00,238700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.005885e+01,2.820216e+00,479465
y_mm_flyany_frameany,1.971317e+00,9.272845e-01,479465
yaw_flyany_framemove,3.017912e-03,7.798546e-01,280488
yaw_flyfemale_framemove,-1.579439e-02,-1.204178e+00,142860
yaw_flymale_framemove,2.064643e-02,2.176674e+00,137615
