field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.433483e-02,-5.748177e-01,7.826000e-01,2.174000e-01,2,6,2780555
fractime_flyany_framepivottail_nearfly,1.080967e-02,-7.183282e-01,8.331000e-01,1.669000e-01,2,6,2780555
fractime_flyany_framepivottail_nearwall,2.413986e-02,-5.770300e-01,7.823000e-01,2.177000e-01,2,6,2780555
fractime_flyany_framepivottail_notnearfly_notnearwall,1.187205e-04,4.977280e-01,1.999000e-01,8.001000e-01,2,6,2780555
fractime_flyany_framerighting,3.029163e-03,7.774733e-01,1.475000e-01,8.525000e-01,2,6,2780555
fractime_flyany_framerighting_nearfly,6.746325e-04,1.528516e-01,3.771000e-01,6.229000e-01,2,6,2780555
fractime_flyany_framerighting_nearwall,2.142898e-03,8.588335e-01,1.277000e-01,8.723000e-01,2,6,2780555
fractime_flyany_framerighting_notnearfly_notnearwall,7.761186e-04,6.314639e-01,1.876000e-01,8.124000e-01,2,6,2780555
fractime_flyany_framestop,3.682602e-01,-1.083108e+00,9.512000e-01,4.880000e-02,2,6,2780555
fractime_flyany_framestop_nearfly,9.347244e-02,-2.296015e+00,1.000000e+00,0.000000e+00,2,6,2780555
fractime_flyany_framestop_nearwall,1.959157e-01,-2.032881e+00,9.977000e-01,2.300000e-03,2,6,2780555
fractime_flyany_framestop_notnearfly_notnearwall,1.525905e-01,1.216717e+00,5.940000e-02,9.406000e-01,2,6,2780555
fractime_flyany_framestop_notwinggrooming,2.939407e-01,-1.139727e+00,9.626000e-01,3.740000e-02,2,6,2780555
fractime_flyany_frametouch,2.217514e-02,-1.281001e+00,9.903000e-01,9.700000e-03,2,6,2780555
fractime_flyany_frametouch_notchase,2.083740e-02,-1.272838e+00,9.866000e-01,1.340000e-02,2,6,2780555
fractime_flyany_framewalk,3.638939e-01,7.036331e-01,1.524000e-01,8.476000e-01,2,6,2780555
fractime_flyany_framewalk_nearfly,1.084361e-01,-9.203817e-01,8.960000e-01,1.040000e-01,2,6,2780555
fractime_flyany_framewalk_nearwall,3.217563e-01,2.996297e-01,3.386000e-01,6.614000e-01,2,6,2780555
fractime_flyany_framewalk_notnearfly_notnearwall,3.799070e-02,1.652658e+00,1.760000e-02,9.824000e-01,2,6,2780555
fractime_flyany_framewingextension,1.745763e-03,-8.086348e-01,9.242000e-01,7.580000e-02,2,6,2780555
fractime_flyany_framewingextension_nearfly,1.636795e-03,-8.080614e-01,9.248000e-01,7.520000e-02,2,6,2780555
fractime_flyany_framewingextension_notchase,7.931235e-04,-1.122852e+00,9.914000e-01,8.600000e-03,2,6,2780555
fractime_flyany_framewingextension_notnearfly,1.089680e-04,-1.902410e-01,5.597000e-01,4.403000e-01,2,6,2780555
fractime_flyany_framewingflick,1.345774e-04,-3.783494e-01,7.002000e-01,2.998000e-01,2,6,2780555
fractime_flyany_framewingflick_nearfly,6.681973e-05,-8.402150e-01,9.418000e-01,5.820000e-02,2,6,2780555
fractime_flyany_framewingflick_notnearfly,6.775764e-05,2.136248e+00,1.170000e-02,9.883000e-01,2,6,2780555
fractime_flyany_framewinggrooming,7.531505e-02,-1.072113e-02,5.095000e-01,4.905000e-01,2,6,2780555
fractime_flyany_framewinggrooming_nearfly,9.494448e-03,-1.650183e+00,9.925000e-01,7.500000e-03,2,6,2780555
fractime_flyany_framewinggrooming_nearwall,1.826343e-02,-1.630319e+00,9.910000e-01,9.000000e-03,2,6,2780555
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.255726e-02,1.257365e+00,5.810000e-02,9.419000e-01,2,6,2780555
fractime_flyfemale_firsthalf_framechase,1.642613e-03,7.343041e-01,9.220000e-02,9.078000e-01,2,6,686861
fractime_flyfemale_firsthalf_frametouch,2.601171e-02,6.646566e-01,1.556000e-01,8.444000e-01,2,6,686861
fractime_flyfemale_frameattemptedcopulation,8.840973e-06,-2.899690e-01,6.075000e-01,3.925000e-01,2,6,1372516
fractime_flyfemale_framebackup,5.169557e-03,1.395414e-02,4.748000e-01,5.252000e-01,2,6,1372516
fractime_flyfemale_framebodyturn,9.660513e-03,2.502199e-01,3.656000e-01,6.344000e-01,2,6,1372516
fractime_flyfemale_framechase,1.086759e-03,4.996970e-01,1.265000e-01,8.735000e-01,2,6,1372516
fractime_flyfemale_framecopulation,0.000000e+00,-3.220557e-01,8.105000e-01,1.895000e-01,2,6,1372516
fractime_flyfemale_framecrabwalkall,8.515180e-02,-2.920138e-01,6.489000e-01,3.511000e-01,2,6,1372516
fractime_flyfemale_framecrabwalkextreme,2.424887e-03,2.990852e-01,3.318000e-01,6.682000e-01,2,6,1372516
fractime_flyfemale_framejump,3.192910e-03,1.532975e+00,3.250000e-02,9.675000e-01,2,6,1372516
fractime_flyfemale_framemove,6.267428e-01,1.072417e+00,4.950000e-02,9.505000e-01,2,6,1372516
fractime_flyfemale_framenotanybehavior,2.021952e-01,1.221494e+00,4.450000e-02,9.555000e-01,2,6,1372516
fractime_flyfemale_framepivotcenter,3.777167e-04,-1.513537e+00,9.903000e-01,9.700000e-03,2,6,1372516
fractime_flyfemale_framepivottail,2.144581e-02,-1.145059e+00,9.391000e-01,6.090000e-02,2,6,1372516
fractime_flyfemale_framerighting,3.996332e-03,7.350879e-01,1.594000e-01,8.406000e-01,2,6,1372516
fractime_flyfemale_framestop,3.732572e-01,-1.072417e+00,9.505000e-01,4.950000e-02,2,6,1372516
fractime_flyfemale_frametouch,2.035529e-02,2.643315e-01,3.025000e-01,6.975000e-01,2,6,1372516
fractime_flyfemale_framewalk,3.486742e-01,5.723114e-01,2.056000e-01,7.944000e-01,2,6,1372516
fractime_flyfemale_framewingextension,1.160000e-04,-5.514967e-01,9.279000e-01,7.210000e-02,2,6,1372516
fractime_flyfemale_framewingflick,1.069202e-04,7.558160e-01,1.379000e-01,8.621000e-01,2,6,1372516
fractime_flyfemale_framewinggrooming,7.494349e-02,-6.605304e-01,8.192000e-01,1.808000e-01,2,6,1372516
fractime_flyfemale_secondhalf_framechase,5.373084e-04,-7.201800e-02,3.679000e-01,6.321000e-01,2,6,686014
fractime_flyfemale_secondhalf_frametouch,1.476728e-02,-4.315672e-01,7.145000e-01,2.855000e-01,2,6,686014
fractime_flyfirsthalf_framebackup,5.113567e-03,3.612418e-01,3.025000e-01,6.975000e-01,2,6,1390336
fractime_flyfirsthalf_framebodyturn,1.051407e-02,1.247453e-01,4.411000e-01,5.589000e-01,2,6,1390336
fractime_flyfirsthalf_framechase,3.779574e-03,-1.368760e+00,9.954000e-01,4.600000e-03,2,6,1390336
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.144538e-01,9.395000e-01,6.050000e-02,2,6,1390336
fractime_flyfirsthalf_framecrabwalkall,9.993906e-02,-1.324514e-01,5.687000e-01,4.313000e-01,2,6,1390336
fractime_flyfirsthalf_framecrabwalkextreme,3.098876e-03,1.833141e-01,3.910000e-01,6.090000e-01,2,6,1390336
fractime_flyfirsthalf_framejump,3.050024e-03,2.051545e+00,7.400000e-03,9.926000e-01,2,6,1390336
fractime_flyfirsthalf_framemove,6.312193e-01,7.049333e-01,1.622000e-01,8.378000e-01,2,6,1390336
fractime_flyfirsthalf_framepivotcenter,3.678064e-04,-1.150718e+00,9.553000e-01,4.470000e-02,2,6,1390336
fractime_flyfirsthalf_framepivottail,2.605336e-02,-7.353728e-01,8.407000e-01,1.593000e-01,2,6,1390336
fractime_flyfirsthalf_framerighting,3.349093e-03,8.505598e-01,1.255000e-01,8.745000e-01,2,6,1390336
fractime_flyfirsthalf_framestop,3.687807e-01,-7.049333e-01,8.378000e-01,1.622000e-01,2,6,1390336
fractime_flyfirsthalf_frametouch,2.576295e-02,-1.282046e+00,9.913000e-01,8.700000e-03,2,6,1390336
fractime_flyfirsthalf_framewalk,3.565506e-01,9.061744e-02,4.413000e-01,5.587000e-01,2,6,1390336
fractime_flyfirsthalf_framewingextension,7.274089e-04,-1.191504e+00,9.976000e-01,2.400000e-03,2,6,1390336
fractime_flyfirsthalf_framewingflick,1.542621e-04,-4.352978e-01,7.305000e-01,2.695000e-01,2,6,1390336
fractime_flyfirsthalf_framewinggrooming,8.244002e-02,1.216362e-01,4.377000e-01,5.623000e-01,2,6,1390336
fractime_flymale_firsthalf_frameattemptedcopulation,1.225723e-04,-1.117860e+00,9.974000e-01,2.600000e-03,2,6,702411
fractime_flymale_firsthalf_framechase,5.931837e-03,-1.425684e+00,9.965000e-01,3.500000e-03,2,6,702411
fractime_flymale_firsthalf_frametouch,2.582173e-02,-1.615089e+00,9.994000e-01,6.000000e-04,2,6,702411
fractime_flymale_frameattemptedcopulation,2.470632e-04,-1.090562e+00,9.947000e-01,5.300000e-03,2,6,1403681
fractime_flymale_framebackup,4.885004e-03,8.214009e-01,1.307000e-01,8.693000e-01,2,6,1403681
fractime_flymale_framebodyturn,1.082909e-02,5.903846e-01,2.001000e-01,7.999000e-01,2,6,1403681
fractime_flymale_framechase,7.789257e-03,-1.241054e+00,9.889000e-01,1.110000e-02,2,6,1403681
fractime_flymale_framechase_notwingextension,5.846924e-03,-1.394875e+00,9.949000e-01,5.100000e-03,2,6,1403681
fractime_flymale_framecopulation,0.000000e+00,-4.063788e-01,9.552000e-01,4.480000e-02,2,6,1403681
fractime_flymale_framecrabwalkall,1.220549e-01,3.129445e-01,3.339000e-01,6.661000e-01,2,6,1403681
fractime_flymale_framecrabwalkextreme,3.933215e-03,1.053731e-01,4.198000e-01,5.802000e-01,2,6,1403681
fractime_flymale_framejump,2.451584e-03,2.173374e+00,6.900000e-03,9.931000e-01,2,6,1403681
fractime_flymale_framemove,6.366464e-01,9.534551e-01,8.550000e-02,9.145000e-01,2,6,1403681
fractime_flymale_framenotanybehavior,1.669471e-01,1.090574e+00,6.720000e-02,9.328000e-01,2,6,1403681
fractime_flymale_framepivotcenter,3.097609e-04,-1.301306e+00,9.744000e-01,2.560000e-02,2,6,1403681
fractime_flymale_framepivottail,2.713445e-02,9.202734e-02,4.451000e-01,5.549000e-01,2,6,1403681
fractime_flymale_framerighting,2.021046e-03,6.676357e-01,1.796000e-01,8.204000e-01,2,6,1403681
fractime_flymale_framestop,3.633536e-01,-9.534551e-01,9.145000e-01,8.550000e-02,2,6,1403681
fractime_flymale_frametouch,2.418414e-02,-1.472094e+00,9.979000e-01,2.100000e-03,2,6,1403681
fractime_flymale_frametouch_notchase,2.164643e-02,-1.582663e+00,9.986000e-01,1.400000e-03,2,6,1403681
fractime_flymale_framewalk,3.792575e-01,6.999588e-01,1.590000e-01,8.410000e-01,2,6,1403681
fractime_flymale_framewingextension,3.443849e-03,-7.586574e-01,9.032000e-01,9.680000e-02,2,6,1403681
fractime_flymale_framewingflick,1.621013e-04,-6.174387e-01,8.514000e-01,1.486000e-01,2,6,1403681
fractime_flymale_framewinggrooming,7.575192e-02,7.452722e-01,1.682000e-01,8.318000e-01,2,6,1403681
fractime_flymale_secondhalf_frameattemptedcopulation,3.726564e-04,-8.674844e-01,9.573000e-01,4.270000e-02,2,6,702201
fractime_flymale_secondhalf_framechase,9.653209e-03,-7.712128e-01,8.921000e-01,1.079000e-01,2,6,702201
fractime_flymale_secondhalf_frametouch,2.261174e-02,-1.037357e+00,9.613000e-01,3.870000e-02,2,6,702201
fractime_flysecondhalf_framebackup,4.915592e-03,4.772836e-01,2.485000e-01,7.515000e-01,2,6,1390103
fractime_flysecondhalf_framebodyturn,9.964072e-03,8.070612e-01,1.289000e-01,8.711000e-01,2,6,1390103
fractime_flysecondhalf_framechase,4.996759e-03,-7.959050e-01,9.037000e-01,9.630000e-02,2,6,1390103
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.251961e-01,5.184000e-01,4.816000e-01,2,6,1390103
fractime_flysecondhalf_framecrabwalkall,1.083544e-01,3.309149e-01,3.219000e-01,6.781000e-01,2,6,1390103
fractime_flysecondhalf_framecrabwalkextreme,3.316042e-03,2.282491e-01,3.558000e-01,6.442000e-01,2,6,1390103
fractime_flysecondhalf_framejump,2.553880e-03,1.654977e+00,2.320000e-02,9.768000e-01,2,6,1390103
fractime_flysecondhalf_framemove,6.322301e-01,1.373674e+00,1.450000e-02,9.855000e-01,2,6,1390103
fractime_flysecondhalf_framepivotcenter,3.222658e-04,-1.731738e+00,9.973000e-01,2.700000e-03,2,6,1390103
fractime_flysecondhalf_framepivottail,2.261803e-02,-3.557350e-01,6.783000e-01,3.217000e-01,2,6,1390103
fractime_flysecondhalf_framerighting,2.709445e-03,6.338801e-01,1.916000e-01,8.084000e-01,2,6,1390103
fractime_flysecondhalf_framestop,3.677699e-01,-1.373674e+00,9.855000e-01,1.450000e-02,2,6,1390103
fractime_flysecondhalf_frametouch,1.858856e-02,-1.074462e+00,9.652000e-01,3.480000e-02,2,6,1390103
fractime_flysecondhalf_framewalk,3.712630e-01,1.223494e+00,3.880000e-02,9.612000e-01,2,6,1390103
fractime_flysecondhalf_framewingextension,2.764343e-03,-1.611740e-01,4.739000e-01,5.261000e-01,2,6,1390103
fractime_flysecondhalf_framewingflick,1.149012e-04,-2.306121e-01,5.807000e-01,4.193000e-01,2,6,1390103
fractime_flysecondhalf_framewinggrooming,6.819463e-02,-1.466007e-01,5.767000e-01,4.233000e-01,2,6,1390103
magveldiff_nose2ell_flyany_framenearfly,1.345382e+01,1.845997e+00,4.600000e-03,9.954000e-01,2,6,871291
magveldiff_nose2ell_flyany_frametouch,1.056429e+01,2.174309e+00,1.500000e-03,9.985000e-01,2,6,59620
magveldiff_nose2ell_flyfemale_framechase,9.534773e+00,1.908945e-01,3.347000e-01,6.653000e-01,2,4,1172
magveldiff_nose2ell_flyfemale_framenearfly,1.281198e+01,1.600731e+00,1.310000e-02,9.869000e-01,2,6,431620
magveldiff_nose2ell_flyfemale_frametouch,9.995384e+00,1.708749e+00,1.320000e-02,9.868000e-01,2,6,27362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.726975e+00,6.530853e-01,1.954000e-01,8.046000e-01,2,5,7871
magveldiff_nose2ell_flymale_framenearfly,1.411980e+01,2.000096e+00,2.400000e-03,9.976000e-01,2,6,438676
magveldiff_nose2ell_flymale_frametouch,1.113438e+01,2.278505e+00,1.000000e-03,9.990000e-01,2,6,32168
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
max_absdwing_angle_flyany_frameany,1.543042e+00,4.871891e-01,2.606000e-01,7.394000e-01,2,6,2780439
max_absdwing_angle_flyany_framechase,1.246126e+00,-1.163612e+00,9.478000e-01,5.220000e-02,2,6,9342
max_absdwing_angle_flyany_framenearfly,1.386485e+00,-4.929142e-02,5.235000e-01,4.765000e-01,2,6,871291
max_absdwing_angle_flyany_frametouch,1.517683e+00,2.023903e-01,3.770000e-01,6.230000e-01,2,6,59620
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.270008e+00,-1.242539e-01,5.708000e-01,4.292000e-01,2,6,205248
max_absdwing_angle_flyfemale_frameany,1.418567e+00,4.828379e-02,4.694000e-01,5.306000e-01,2,6,1372516
max_absdwing_angle_flyfemale_framenearfly,1.280061e+00,-2.549167e-01,6.345000e-01,3.655000e-01,2,6,431620
max_absdwing_angle_flyfemale_frametouch,1.360352e+00,-6.406965e-02,5.195000e-01,4.805000e-01,2,6,27362
max_absdwing_angle_flymale_frameany,1.663978e+00,7.405608e-01,1.633000e-01,8.367000e-01,2,6,1403681
max_absdwing_angle_flymale_framechase,1.615938e+00,-1.885618e-01,5.701000e-01,4.299000e-01,2,5,7871
max_absdwing_angle_flymale_framenearfly,1.489432e+00,1.537496e-01,4.099000e-01,5.901000e-01,2,6,438676
max_absdwing_angle_flymale_frametouch,1.671583e+00,4.466182e-01,2.574000e-01,7.426000e-01,2,6,32168
max_absdwing_area_flyany_frameany,3.268787e+00,-2.184933e-01,6.191000e-01,3.809000e-01,2,6,2780439
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.475492e+00,2.623189e-02,4.767000e-01,5.233000e-01,2,6,205248
max_absdwing_area_flyfemale_frameany,3.314742e+00,-6.549096e-01,8.020000e-01,1.980000e-01,2,6,1372516
max_absdwing_area_flymale_frameany,3.220135e+00,2.812913e-01,3.429000e-01,6.571000e-01,2,6,1403681
max_dwing_angle_in_flyany_frameany,1.077713e+00,3.826612e-01,3.095000e-01,6.905000e-01,2,6,2780439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.838676e-01,-1.776639e-02,5.123000e-01,4.877000e-01,2,6,1372516
max_dwing_angle_in_flymale_frameany,1.168471e+00,6.428831e-01,1.977000e-01,8.023000e-01,2,6,1403681
max_dwing_angle_out_flyany_frameany,1.077671e+00,3.825017e-01,3.096000e-01,6.904000e-01,2,6,2780439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.837923e-01,-2.193503e-02,5.144000e-01,4.856000e-01,2,6,1372516
max_dwing_angle_out_flymale_frameany,1.168476e+00,6.472295e-01,1.961000e-01,8.039000e-01,2,6,1403681
max_wing_angle_flyany_frameany,9.540708e-02,-1.360848e-01,5.644000e-01,4.356000e-01,2,6,2780555
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
max_wing_angle_flyany_framechase,8.437732e-02,1.148097e-01,3.745000e-01,6.255000e-01,2,6,9342
max_wing_angle_flyany_framenearfly,8.331200e-02,-6.792614e-01,8.492000e-01,1.508000e-01,2,6,871318
max_wing_angle_flyany_frametouch,9.210101e-02,-5.859534e-01,7.946000e-01,2.054000e-01,2,6,59620
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.538324e-01,-2.363777e-01,6.470000e-01,3.530000e-01,2,6,205249
max_wing_angle_flyfemale_frameany,9.259092e-02,-6.598301e-01,8.170000e-01,1.830000e-01,2,6,1372571
max_wing_angle_flyfemale_framenearfly,8.154847e-02,-1.083426e+00,9.492000e-01,5.080000e-02,2,6,431632
max_wing_angle_flyfemale_frametouch,8.339875e-02,-4.539056e-01,7.277000e-01,2.723000e-01,2,6,27362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.816854e-02,2.665842e-01,3.177000e-01,6.823000e-01,2,6,1403742
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
max_wing_angle_flymale_framechase,1.104850e-01,1.297361e+00,5.980000e-02,9.402000e-01,2,5,7871
max_wing_angle_flymale_framenearfly,8.512211e-02,-2.765470e-01,6.252000e-01,3.748000e-01,2,6,438691
max_wing_angle_flymale_frametouch,1.009895e-01,-4.568866e-01,7.186000e-01,2.814000e-01,2,6,32168
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.237090e-01,-1.152769e+00,9.419000e-01,5.810000e-02,2,6,2780555
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
max_wing_area_flyany_framewinggrooming,8.957464e-01,4.186295e-02,4.743000e-01,5.257000e-01,2,6,205249
max_wing_area_flyfemale_frameany,1.001255e+00,-4.507867e-01,7.408000e-01,2.592000e-01,2,6,1372571
max_wing_area_flymale_frameany,8.488626e-01,-1.797129e+00,9.906000e-01,9.400000e-03,2,6,1403742
mean_wing_angle_flyany_frameany,2.876330e-02,-2.681427e-01,6.376000e-01,3.624000e-01,2,6,2780555
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.534480e-02,-7.594013e-01,8.562000e-01,1.438000e-01,2,6,1372571
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.215514e-02,1.564433e-01,3.708000e-01,6.292000e-01,2,6,1403742
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.893810e-01,-1.083090e+00,9.306000e-01,6.940000e-02,2,6,2780555
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.271039e-01,-2.563398e-01,6.365000e-01,3.635000e-01,2,6,205249
mean_wing_area_flyfemale_frameany,9.630169e-01,-2.785324e-01,6.514000e-01,3.486000e-01,2,6,1372571
mean_wing_area_flymale_frameany,8.183665e-01,-1.854345e+00,9.917000e-01,8.300000e-03,2,6,1403742
min_absdwing_angle_flyany_frameany,9.791708e-01,9.966136e-01,9.090000e-02,9.091000e-01,2,6,2780439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.997660e-01,8.711866e-01,1.248000e-01,8.752000e-01,2,6,1372516
min_absdwing_angle_flymale_frameany,1.057357e+00,9.207160e-01,1.060000e-01,8.940000e-01,2,6,1403681
min_absdwing_area_flyany_frameany,2.160092e+00,-5.344597e-02,5.266000e-01,4.734000e-01,2,6,2780439
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.157261e+00,-6.106147e-02,5.318000e-01,4.682000e-01,2,6,1372516
min_absdwing_area_flymale_frameany,2.163381e+00,-3.172083e-02,5.076000e-01,4.924000e-01,2,6,1403681
min_dwing_angle_in_flyany_frameany,-1.077671e+00,-3.825017e-01,6.904000e-01,3.096000e-01,2,6,2780439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.837923e-01,2.193503e-02,4.856000e-01,5.144000e-01,2,6,1372516
min_dwing_angle_in_flymale_frameany,-1.168476e+00,-6.472295e-01,8.039000e-01,1.961000e-01,2,6,1403681
min_dwing_angle_out_flyany_frameany,-1.077713e+00,-3.826612e-01,6.905000e-01,3.095000e-01,2,6,2780439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.838676e-01,1.776639e-02,4.877000e-01,5.123000e-01,2,6,1372516
min_dwing_angle_out_flymale_frameany,-1.168471e+00,-6.428831e-01,8.023000e-01,1.977000e-01,2,6,1403681
min_wing_angle_flyany_frameany,-3.788047e-02,-4.387598e-01,7.402000e-01,2.598000e-01,2,6,2780555
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.190132e-02,-6.669181e-01,8.238000e-01,1.762000e-01,2,6,1372571
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.385826e-02,-1.110499e-01,5.476000e-01,4.524000e-01,2,6,1403742
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.550529e-01,-9.888332e-01,9.098000e-01,9.020000e-02,2,6,2780555
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
min_wing_area_flyany_framewinggrooming,3.584614e-01,-7.065882e-01,8.238000e-01,1.762000e-01,2,6,205249
min_wing_area_flyfemale_frameany,9.247789e-01,-9.872678e-02,5.522000e-01,4.478000e-01,2,6,1372571
min_wing_area_flymale_frameany,7.878704e-01,-1.860710e+00,9.922000e-01,7.800000e-03,2,6,1403742
nflies_close_flyany_frameany,3.953111e-01,-1.546138e+00,9.916000e-01,8.400000e-03,2,6,2780555
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
nflies_close_flyany_framebackupstart,7.501729e-01,-1.289833e-01,5.248000e-01,4.752000e-01,2,6,3513
nflies_close_flyany_framebodyturn,4.616337e-01,-8.128801e-01,8.752000e-01,1.248000e-01,2,6,29299
nflies_close_flyany_framebodyturnstart,4.702499e-01,-8.350812e-01,8.912000e-01,1.088000e-01,2,6,11763
nflies_close_flyany_framecrabwalkallstart,4.618455e-01,-6.765635e-01,8.234000e-01,1.766000e-01,2,6,32214
nflies_close_flyany_framecrabwalkextreme,6.532758e-01,-1.918281e+00,9.990000e-01,1.000000e-03,2,6,8165
nflies_close_flyany_framecrabwalkextremestart,6.582990e-01,-1.798174e+00,9.972000e-01,2.800000e-03,2,6,2217
nflies_close_flyany_framejumpstart,4.853030e-01,-1.724968e-03,4.300000e-01,5.700000e-01,2,6,2715
nflies_close_flyany_framenearwall,4.786825e-01,-1.253324e+00,9.753000e-01,2.470000e-02,2,6,2080854
nflies_close_flyany_framepivotcenter,4.276121e-01,-1.042802e+00,8.707000e-01,1.293000e-01,1,3,684
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.817704e-01,-4.960303e-01,7.331000e-01,2.669000e-01,2,6,18413
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,247
nflies_close_flyany_framestop,3.123592e-01,-1.913543e+00,9.984000e-01,1.600000e-03,2,6,1067683
nflies_close_flyany_frametouch,1.576654e+00,-4.534898e-01,7.055000e-01,2.945000e-01,2,6,59620
nflies_close_flyany_framewalk,3.686997e-01,-1.498091e+00,9.950000e-01,5.000000e-03,2,6,995151
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.587899e-01,-1.813645e+00,9.973000e-01,2.700000e-03,2,6,205249
nflies_close_flyfemale_frameany,4.420667e-01,-1.429250e+00,9.845000e-01,1.550000e-02,2,6,1372571
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.499372e-01,-1.583260e+00,9.926000e-01,7.400000e-03,2,6,1403742
nflies_close_flymale_framechase,1.262334e+00,-3.996515e-01,6.808000e-01,3.192000e-01,2,5,7871
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056984e+00,-5.847517e-01,8.137000e-01,1.863000e-01,2,6,2780555
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425328e+00,-1.704754e+00,9.869000e-01,1.310000e-02,2,6,205249
